"snapshot","national","international"
"2007-12-19",1,3418
"2008-04-01",1,4680
"2008-06-27",1,5160
"2008-10-10",1,5723
"2008-12-17",1,5814
"2009-04-06",1,6444
"2009-06-17",1,6552
"2009-09-25",1,6642
"2009-12-16",1,6636
"2010-04-01",1,6823
"2010-07-26",1,6772
"2010-11-17",1,7206
"2011-02-21",1,7505
"2011-06-10",1,9052
"2011-09-05",1,9047
"2012-01-18",1,9312
"2012-03-26",1,9347
"2012-07-13",1,9428
"2012-10-31",1,9452
"2012-12-11",1,6565
"2013-02-20",1,6620
"2013-05-21",1,6913
"2013-07-09",1,9783
"2013-09-10",1,9829
"2013-12-20",1,10625
"2014-03-28",1,10584
"2014-09-08",1,10789
"2015-01-19",1,11388
"2015-04-09",1,11722
"2015-07-03",1,11433
"2015-10-01",1,11612
"2016-01-04",1,10568
"2016-04-05",1,10745
"2016-07-04",1,10590
"2016-10-07",1,10593
"2016-12-27",1,10618
"2017-04-12",1,11098
"2017-07-24",1,11158
"2017-10-12",1,11257
"2017-12-22",79,11521
"2018-04-09",79,12113
"2018-07-11",79,11589
"2018-09-28",79,11593
"2019-01-01",79,17008
"2019-04-06",93,17740
"2019-07-01",93,18008
"2019-10-09",93,17713
"2020-01-01",93,13027
"2020-04-01",93,13649
"2020-07-01",110,13748
"2020-10-01",110,13812
"2021-01-01",110,14048
"2021-04-01",110,14790
"2021-07-01",114,14923
