"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",848,845,93,9,0
"2008-04-01",1055,1265,124,9,0
"2008-06-27",1106,1369,140,11,0
"2008-10-10",1277,1706,201,13,0
"2008-12-17",1060,1414,171,16,0
"2009-04-06",1078,1434,176,21,0
"2009-06-17",1101,1454,178,21,0
"2009-09-25",1136,1460,181,21,0
"2009-12-16",1152,1479,181,21,0
"2010-04-01",1346,1511,182,21,0
"2010-07-26",1366,1486,181,21,0
"2010-11-17",1504,1628,192,26,0
"2011-02-21",1584,1720,191,27,0
"2011-06-10",1610,1809,226,27,0
"2011-09-05",1610,1792,226,27,0
"2012-01-18",1658,1799,226,27,0
"2012-03-26",1641,1795,227,27,0
"2012-07-13",1616,1700,206,29,0
"2012-10-31",1609,1716,207,29,0
"2012-12-11",1608,1716,207,29,0
"2013-02-20",1684,1828,232,29,0
"2013-05-21",1692,1835,234,29,0
"2013-07-09",1699,1855,237,29,0
"2013-09-10",1711,1914,240,29,0
"2013-12-20",1714,1933,232,29,0
"2014-03-28",1757,2029,255,29,0
"2014-09-08",1889,2118,261,30,0
"2015-01-19",2165,2301,284,32,0
"2015-04-09",2190,2314,291,34,0
"2015-07-03",2068,2280,283,32,0
"2015-10-01",2128,2312,284,31,0
"2016-01-04",2128,2339,284,34,0
"2016-04-05",2203,2356,284,34,0
"2016-07-04",2180,2378,277,34,0
"2016-10-07",2204,2398,277,34,0
"2016-12-27",2202,2437,279,36,0
"2017-04-12",2224,2516,282,36,0
"2017-07-24",2247,2495,282,40,0
"2017-10-12",2253,2524,286,34,0
"2017-12-22",2229,2528,283,38,0
"2018-04-09",2555,2972,285,40,0
"2018-07-11",2334,2658,295,40,0
"2018-09-28",2327,2670,295,40,0
"2019-01-01",7249,2762,294,43,0
"2019-04-06",7705,3079,287,41,0
"2019-07-01",7879,3306,303,45,0
"2019-10-09",7881,3363,312,46,0
"2020-01-01",3316,3378,305,44,0
"2020-04-01",3477,3675,306,44,0
"2020-07-01",3524,3672,326,58,0
"2020-10-01",3564,3687,327,58,0
"2021-01-01",3602,3801,333,59,0
"2021-04-01",3596,3876,381,59,4
"2021-07-01",3633,3928,384,63,4
