"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",882,854,57,2,0
"2008-04-01",1101,1280,70,2,0
"2008-06-27",1188,1343,91,4,0
"2008-10-10",1376,1673,142,6,0
"2008-12-17",1151,1370,131,9,0
"2009-04-06",1169,1388,143,9,0
"2009-06-17",1193,1409,143,9,0
"2009-09-25",1224,1424,141,9,0
"2009-12-16",1226,1457,141,9,0
"2010-04-01",1433,1476,142,9,0
"2010-07-26",1453,1450,142,9,0
"2010-11-17",1598,1595,147,10,0
"2011-02-21",1678,1686,144,14,0
"2011-06-10",1718,1769,171,14,0
"2011-09-05",1718,1752,171,14,0
"2012-01-18",1765,1760,171,14,0
"2012-03-26",1748,1756,172,14,0
"2012-07-13",1720,1658,159,14,0
"2012-10-31",1714,1671,162,14,0
"2012-12-11",1713,1671,162,14,0
"2013-02-20",1790,1786,183,14,0
"2013-05-21",1800,1792,184,14,0
"2013-07-09",1811,1809,186,14,0
"2013-09-10",1825,1868,187,14,0
"2013-12-20",1832,1885,177,14,0
"2014-03-28",1874,1986,196,14,0
"2014-09-08",2006,2079,197,16,0
"2015-01-19",2290,2262,215,15,0
"2015-04-09",2317,2276,221,15,0
"2015-07-03",2199,2237,212,15,0
"2015-10-01",2259,2268,213,15,0
"2016-01-04",2262,2290,215,18,0
"2016-04-05",2337,2307,215,18,0
"2016-07-04",2317,2324,210,18,0
"2016-10-07",2343,2342,211,17,0
"2016-12-27",2339,2382,215,18,0
"2017-04-12",2363,2455,222,18,0
"2017-07-24",2395,2427,221,21,0
"2017-10-12",2406,2453,221,17,0
"2017-12-22",2383,2454,223,18,0
"2018-04-09",2708,2902,224,18,0
"2018-07-11",2483,2601,225,18,0
"2018-09-28",2463,2624,227,18,0
"2019-01-01",7359,2734,234,21,0
"2019-04-06",7885,2977,234,16,0
"2019-07-01",8063,3204,243,23,0
"2019-10-09",8066,3261,252,23,0
"2020-01-01",3498,3273,249,23,0
"2020-04-01",3628,3600,251,23,0
"2020-07-01",3679,3593,282,26,0
"2020-10-01",3720,3607,282,27,0
"2021-01-01",3757,3727,284,27,0
"2021-04-01",3748,3806,333,29,0
"2021-07-01",3792,3853,334,33,0
