"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",807,826,142,20,0
"2008-04-01",1007,1232,194,20,0
"2008-06-27",1058,1323,222,23,0
"2008-10-10",1212,1641,314,28,2
"2008-12-17",1004,1364,259,29,5
"2009-04-06",1022,1384,260,38,5
"2009-06-17",1045,1404,262,38,5
"2009-09-25",1079,1411,265,38,5
"2009-12-16",1095,1430,265,38,5
"2010-04-01",1285,1467,265,38,5
"2010-07-26",1305,1442,264,38,5
"2010-11-17",1431,1592,282,40,5
"2011-02-21",1511,1684,281,40,6
"2011-06-10",1533,1778,313,42,6
"2011-09-05",1533,1761,313,42,6
"2012-01-18",1582,1766,314,42,6
"2012-03-26",1569,1761,312,42,6
"2012-07-13",1545,1686,272,42,6
"2012-10-31",1538,1700,275,42,6
"2012-12-11",1537,1700,275,42,6
"2013-02-20",1607,1801,317,42,6
"2013-05-21",1613,1811,318,42,6
"2013-07-09",1615,1835,321,43,6
"2013-09-10",1628,1892,321,47,6
"2013-12-20",1629,1914,312,47,6
"2014-03-28",1668,2015,334,47,6
"2014-09-08",1792,2111,339,48,8
"2015-01-19",2039,2312,370,53,8
"2015-04-09",2059,2327,378,57,8
"2015-07-03",1957,2268,377,53,8
"2015-10-01",2009,2307,378,53,8
"2016-01-04",1999,2339,384,55,8
"2016-04-05",2070,2360,384,55,8
"2016-07-04",2046,2386,375,54,8
"2016-10-07",2074,2403,373,55,8
"2016-12-27",2073,2434,383,56,8
"2017-04-12",2097,2510,385,58,8
"2017-07-24",2116,2490,388,61,9
"2017-10-12",2123,2516,394,58,6
"2017-12-22",2103,2515,394,58,8
"2018-04-09",2273,3121,388,60,10
"2018-07-11",2179,2663,410,65,10
"2018-09-28",2176,2673,408,65,10
"2019-01-01",7087,2778,401,73,9
"2019-04-06",7518,3129,389,68,8
"2019-07-01",7677,3354,418,71,13
"2019-10-09",7682,3406,426,75,13
"2020-01-01",3037,3508,414,71,13
"2020-04-01",3058,3944,415,72,13
"2020-07-01",3097,3946,433,90,14
"2020-10-01",3133,3964,433,92,14
"2021-01-01",3185,4058,445,93,14
"2021-04-01",3183,4128,494,93,18
"2021-07-01",3209,4189,495,100,19
