"snapshot","occurrenceCount"
"2007-12-19",82180
"2008-04-01",102367
"2008-06-27",124765
"2008-10-10",191301
"2008-12-17",259652
"2009-04-06",284837
"2009-06-17",286137
"2009-09-25",288171
"2009-12-16",305418
"2010-04-01",322536
"2010-07-26",325541
"2010-11-17",430684
"2011-02-21",474382
"2011-06-10",479306
"2011-09-05",481496
"2012-01-18",479089
"2012-03-26",476410
"2012-07-13",479587
"2012-10-31",482118
"2012-12-11",480809
"2013-02-20",482368
"2013-05-21",492796
"2013-07-09",496235
"2013-09-10",499444
"2013-12-20",497528
"2014-03-28",541246
"2014-09-08",555069
"2015-01-19",652523
"2015-04-09",656810
"2015-07-03",658590
"2015-10-01",661492
"2016-01-04",672585
"2016-04-05",673977
"2016-07-04",675777
"2016-10-07",676890
"2016-12-27",643808
"2017-04-12",662220
"2017-07-24",677813
"2017-10-12",668249
"2017-12-22",686432
"2018-04-09",703868
"2018-07-11",746294
"2018-09-28",766277
"2019-01-01",1867755
"2019-04-06",1989033
"2019-07-01",2022295
"2019-10-09",2022410
"2020-01-01",963732
"2020-04-01",971442
"2020-07-01",1053443
"2020-10-01",1059282
"2021-01-01",1051134
"2021-04-01",1486936
"2021-07-01",1518673
