"snapshot","year","speciesCount"
"2017-12-22",1990,6
"2017-12-22",1991,24
"2017-12-22",1994,101
"2017-12-22",1997,20
"2017-12-22",2010,16
"2017-12-22",2013,128
"2017-12-22",2014,41
"2017-12-22",2015,131
"2017-12-22",2016,82
"2018-04-09",1990,6
"2018-04-09",1991,24
"2018-04-09",1994,101
"2018-04-09",1997,20
"2018-04-09",2010,16
"2018-04-09",2013,128
"2018-04-09",2014,41
"2018-04-09",2015,131
"2018-04-09",2016,82
"2018-07-11",1990,6
"2018-07-11",1991,24
"2018-07-11",1994,101
"2018-07-11",1997,20
"2018-07-11",2010,16
"2018-07-11",2013,128
"2018-07-11",2014,41
"2018-07-11",2015,131
"2018-07-11",2016,82
"2018-09-28",1990,6
"2018-09-28",1991,24
"2018-09-28",1994,101
"2018-09-28",1997,20
"2018-09-28",2010,16
"2018-09-28",2013,128
"2018-09-28",2014,41
"2018-09-28",2015,131
"2018-09-28",2016,82
"2019-01-01",1990,6
"2019-01-01",1991,24
"2019-01-01",1994,101
"2019-01-01",1997,20
"2019-01-01",2010,16
"2019-01-01",2013,128
"2019-01-01",2014,41
"2019-01-01",2015,131
"2019-01-01",2016,82
"2019-04-06",1990,6
"2019-04-06",1991,24
"2019-04-06",1994,101
"2019-04-06",1997,20
"2019-04-06",2009,83
"2019-04-06",2010,37
"2019-04-06",2013,128
"2019-04-06",2014,42
"2019-04-06",2015,134
"2019-04-06",2016,100
"2019-04-06",2018,207
"2019-07-01",1990,6
"2019-07-01",1991,24
"2019-07-01",1994,101
"2019-07-01",1997,20
"2019-07-01",2009,83
"2019-07-01",2010,37
"2019-07-01",2013,128
"2019-07-01",2014,42
"2019-07-01",2015,134
"2019-07-01",2016,100
"2019-07-01",2018,207
"2019-10-09",1990,6
"2019-10-09",1991,24
"2019-10-09",1994,101
"2019-10-09",1997,20
"2019-10-09",2009,83
"2019-10-09",2010,37
"2019-10-09",2013,128
"2019-10-09",2014,42
"2019-10-09",2015,134
"2019-10-09",2016,100
"2019-10-09",2018,207
"2020-01-01",1990,6
"2020-01-01",1991,24
"2020-01-01",1994,101
"2020-01-01",1997,20
"2020-01-01",2009,83
"2020-01-01",2010,37
"2020-01-01",2013,128
"2020-01-01",2014,42
"2020-01-01",2015,134
"2020-01-01",2016,100
"2020-01-01",2018,207
"2020-04-01",1990,6
"2020-04-01",1991,24
"2020-04-01",1994,101
"2020-04-01",1997,20
"2020-04-01",2009,83
"2020-04-01",2010,37
"2020-04-01",2013,128
"2020-04-01",2014,42
"2020-04-01",2015,134
"2020-04-01",2016,100
"2020-04-01",2018,207
"2020-07-01",1990,6
"2020-07-01",1991,23
"2020-07-01",1994,23
"2020-07-01",1997,119
"2020-07-01",2007,62
"2020-07-01",2009,86
"2020-07-01",2010,37
"2020-07-01",2013,139
"2020-07-01",2014,50
"2020-07-01",2015,138
"2020-07-01",2016,132
"2020-07-01",2017,2
"2020-07-01",2018,212
"2020-07-01",2019,345
"2020-10-01",1990,6
"2020-10-01",1991,23
"2020-10-01",1994,23
"2020-10-01",1997,119
"2020-10-01",2007,62
"2020-10-01",2009,86
"2020-10-01",2010,37
"2020-10-01",2013,139
