"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",20,1,0,0,0
"2008-04-01",30,1,0,0,0
"2008-06-27",31,9,0,0,0
"2008-10-10",33,9,0,0,0
"2008-12-17",32,10,0,0,0
"2009-04-06",32,10,0,0,0
"2009-06-17",31,11,0,0,0
"2009-09-25",35,11,0,0,0
"2009-12-16",37,14,0,0,0
"2010-04-01",36,16,0,0,0
"2010-07-26",42,21,0,0,0
"2010-11-17",59,79,0,0,0
"2011-02-21",60,79,0,0,0
"2011-06-10",87,92,0,0,0
"2011-09-05",87,92,0,0,0
"2012-01-18",87,92,0,0,0
"2012-03-26",87,92,0,0,0
"2012-07-13",110,120,0,0,0
"2012-10-31",119,127,0,0,0
"2012-12-11",118,127,0,0,0
"2013-02-20",118,127,0,0,0
"2013-05-21",186,138,0,0,0
"2013-07-09",187,138,0,0,0
"2013-09-10",185,140,0,0,0
"2013-12-20",162,131,0,0,0
"2014-03-28",152,132,0,0,0
"2014-09-08",211,158,0,0,0
"2015-01-19",218,158,0,0,0
"2015-04-09",220,158,0,0,0
"2015-07-03",220,159,0,0,0
"2015-10-01",222,159,0,0,0
"2016-01-04",217,168,0,0,0
"2016-04-05",234,168,0,0,0
"2016-07-04",236,168,0,0,0
"2016-10-07",232,165,0,0,0
"2016-12-27",227,175,0,0,0
"2017-04-12",229,177,0,0,0
"2017-07-24",265,179,0,0,0
"2017-10-12",265,180,0,0,0
"2017-12-22",273,186,0,0,0
"2018-04-09",285,189,0,0,0
"2018-07-11",280,198,0,0,0
"2018-09-28",287,205,0,0,0
"2019-01-01",301,207,0,0,0
"2019-04-06",313,219,0,0,0
"2019-07-01",323,221,0,0,0
"2019-10-09",347,227,0,0,0
"2020-01-01",352,230,0,0,0
"2020-04-01",457,273,0,0,0
"2020-07-01",477,290,0,0,0
"2020-10-01",512,313,0,0,0
"2021-01-01",519,334,0,0,0
"2021-04-01",536,348,0,0,0
"2021-07-01",542,364,0,0,0
"2021-10-01",574,370,0,0,0
"2022-01-01",589,375,0,0,0
"2022-04-01",579,392,0,0,0
"2022-07-01",625,449,0,0,0
