"snapshot","kingdom","speciesCount"
"2007-12-19",1,152
"2007-12-19",6,6
"2008-04-01",1,152
"2008-04-01",6,6
"2008-06-27",1,237
"2008-06-27",3,5
"2008-06-27",4,10
"2008-06-27",6,30
"2008-10-10",1,289
"2008-10-10",3,5
"2008-10-10",4,10
"2008-10-10",5,1
"2008-10-10",6,30
"2008-12-17",1,302
"2008-12-17",3,5
"2008-12-17",4,10
"2008-12-17",5,1
"2008-12-17",6,30
"2009-04-06",1,309
"2009-04-06",3,5
"2009-04-06",4,10
"2009-04-06",5,1
"2009-04-06",6,30
"2009-06-17",1,312
"2009-06-17",3,5
"2009-06-17",4,10
"2009-06-17",5,1
"2009-06-17",6,30
"2009-09-25",1,339
"2009-09-25",3,5
"2009-09-25",4,10
"2009-09-25",5,1
"2009-09-25",6,33
"2009-12-16",1,339
"2009-12-16",3,5
"2009-12-16",4,10
"2009-12-16",5,1
"2009-12-16",6,34
"2010-04-01",1,339
"2010-04-01",3,5
"2010-04-01",4,10
"2010-04-01",5,1
"2010-04-01",6,34
"2010-07-26",1,392
"2010-07-26",3,5
"2010-07-26",4,10
"2010-07-26",5,1
"2010-07-26",6,34
"2010-11-17",1,401
"2010-11-17",3,5
"2010-11-17",4,11
"2010-11-17",5,1
"2010-11-17",6,265
"2011-02-21",1,408
"2011-02-21",3,5
"2011-02-21",4,11
"2011-02-21",5,1
"2011-02-21",6,265
"2011-06-10",1,389
"2011-06-10",3,5
"2011-06-10",4,11
"2011-06-10",5,1
"2011-06-10",6,265
"2011-09-05",1,341
"2011-09-05",3,5
"2011-09-05",4,11
"2011-09-05",5,1
"2011-09-05",6,265
"2012-01-18",1,372
"2012-01-18",3,5
"2012-01-18",4,11
"2012-01-18",5,1
"2012-01-18",6,265
"2012-03-26",1,370
"2012-03-26",3,5
"2012-03-26",4,6
"2012-03-26",5,1
"2012-03-26",6,262
"2012-07-13",1,398
"2012-07-13",3,5
"2012-07-13",4,6
"2012-07-13",5,1
"2012-07-13",6,262
"2012-10-31",1,431
"2012-10-31",3,5
"2012-10-31",4,6
"2012-10-31",5,1
"2012-10-31",6,310
"2012-12-11",1,431
"2012-12-11",3,5
"2012-12-11",4,6
"2012-12-11",5,1
"2012-12-11",6,310
"2013-02-20",1,1135
"2013-02-20",3,5
"2013-02-20",4,6
"2013-02-20",5,1
"2013-02-20",6,310
"2013-05-21",1,1140
"2013-05-21",3,5
"2013-05-21",4,6
"2013-05-21",5,1
"2013-05-21",6,311
"2013-07-09",1,1141
"2013-07-09",3,5
"2013-07-09",4,6
"2013-07-09",5,1
"2013-07-09",6,311
"2013-09-10",1,1140
"2013-09-10",3,5
"2013-09-10",4,6
"2013-09-10",5,1
"2013-09-10",6,311
"2013-12-20",1,474
"2013-12-20",3,5
"2013-12-20",4,6
"2013-12-20",5,1
"2013-12-20",6,311
"2014-03-28",1,1133
"2014-03-28",3,5
"2014-03-28",4,12
"2014-03-28",5,1
"2014-03-28",6,320
"2014-09-08",1,1099
"2014-09-08",5,1
"2014-09-08",6,290
"2015-01-19",1,1095
"2015-01-19",5,1
"2015-01-19",6,294
"2015-04-09",1,1102
"2015-04-09",5,1
"2015-04-09",6,294
"2015-07-03",1,1140
"2015-07-03",5,1
"2015-07-03",6,293
"2015-10-01",1,1201
"2015-10-01",3,21
"2015-10-01",4,31
"2015-10-01",5,1
"2015-10-01",6,510
"2016-01-04",1,1204
"2016-01-04",3,21
"2016-01-04",4,31
"2016-01-04",5,1
"2016-01-04",6,508
"2016-04-05",1,1283
"2016-04-05",3,21
"2016-04-05",4,31
"2016-04-05",5,1
"2016-04-05",6,507
"2016-07-04",1,1284
"2016-07-04",3,21
"2016-07-04",4,31
"2016-07-04",5,1
"2016-07-04",6,507
"2016-10-07",1,1244
"2016-10-07",3,21
"2016-10-07",4,31
"2016-10-07",5,1
"2016-10-07",6,507
"2016-12-27",1,1286
"2016-12-27",3,21
"2016-12-27",4,32
"2016-12-27",5,1
"2016-12-27",6,510
"2017-04-12",1,1307
"2017-04-12",3,5
"2017-04-12",4,12
"2017-04-12",5,1
"2017-04-12",6,88
"2017-07-24",1,1203
"2017-07-24",3,21
"2017-07-24",4,32
"2017-07-24",5,1
"2017-07-24",6,512
"2017-10-12",1,1204
"2017-10-12",3,5
"2017-10-12",4,12
"2017-10-12",5,1
"2017-10-12",6,90
"2017-12-22",1,1240
"2017-12-22",3,5
"2017-12-22",4,12
"2017-12-22",5,1
"2017-12-22",6,93
"2018-04-09",1,1256
"2018-04-09",3,7
"2018-04-09",4,32
"2018-04-09",5,1
"2018-04-09",6,513
"2018-07-11",1,1272
"2018-07-11",3,7
"2018-07-11",4,32
"2018-07-11",5,4
"2018-07-11",6,514
"2018-09-28",1,1264
"2018-09-28",3,7
"2018-09-28",4,32
"2018-09-28",5,4
"2018-09-28",6,518
"2019-01-01",1,1270
"2019-01-01",3,7
"2019-01-01",4,32
"2019-01-01",5,4
"2019-01-01",6,518
"2019-04-06",1,1277
"2019-04-06",3,7
"2019-04-06",4,36
"2019-04-06",5,4
"2019-04-06",6,524
"2019-07-01",1,1297
"2019-07-01",3,7
"2019-07-01",4,36
"2019-07-01",5,4
"2019-07-01",6,524
"2019-10-09",1,1307
"2019-10-09",3,7
"2019-10-09",4,36
"2019-10-09",5,4
"2019-10-09",6,546
"2020-01-01",1,1301
"2020-01-01",3,7
"2020-01-01",4,36
"2020-01-01",5,4
"2020-01-01",6,546
"2020-04-01",1,1332
"2020-04-01",3,7
"2020-04-01",4,36
"2020-04-01",5,4
"2020-04-01",6,548
"2020-07-01",1,1341
"2020-07-01",3,7
"2020-07-01",4,36
"2020-07-01",5,5
"2020-07-01",6,548
"2020-10-01",1,1349
"2020-10-01",3,7
"2020-10-01",4,36
"2020-10-01",5,5
"2020-10-01",6,550
"2021-01-01",1,1349
"2021-01-01",3,7
"2021-01-01",4,36
"2021-01-01",5,5
"2021-01-01",6,550
"2021-04-01",1,1364
"2021-04-01",3,7
"2021-04-01",4,36
"2021-04-01",5,5
"2021-04-01",6,550
"2021-07-01",1,1370
"2021-07-01",3,7
"2021-07-01",4,36
"2021-07-01",5,5
"2021-07-01",6,550
"2021-10-01",1,1370
"2021-10-01",3,7
"2021-10-01",4,38
"2021-10-01",5,5
"2021-10-01",6,577
"2022-01-01",1,1372
"2022-01-01",3,7
"2022-01-01",4,38
"2022-01-01",5,5
"2022-01-01",6,577
"2022-04-01",1,1374
"2022-04-01",3,7
"2022-04-01",4,38
"2022-04-01",5,5
"2022-04-01",6,577
"2022-07-01",1,1373
"2022-07-01",3,7
"2022-07-01",4,38
"2022-07-01",5,5
"2022-07-01",6,579
