"snapshot","national","international"
"2010-11-17",0,1138
"2013-07-09",0,1466
"2007-12-19",0,762
"2011-09-05",0,1140
"2008-06-27",0,978
"2015-10-01",0,2124
"2012-10-31",0,1202
"2012-12-11",0,1085
"2008-12-17",0,1022
"2014-03-28",0,1662
"2014-09-08",0,1841
"2015-07-03",0,2112
"2012-07-13",0,1189
"2009-09-25",0,1061
"2009-04-06",0,1038
"2013-02-20",0,1309
"2013-09-10",0,1506
"2012-03-26",0,1139
"2010-04-01",0,1092
"2009-12-16",0,1079
"2009-06-17",0,1041
"2013-12-20",0,1588
"2013-05-21",0,1315
"2012-01-18",0,1144
"2015-01-19",0,1867
"2015-04-09",0,1984
"2016-01-04",0,2126
"2016-07-04",0,2190
"2016-04-05",0,2168
"2011-06-10",0,1157
"2008-10-10",0,998
"2008-04-01",0,888
"2010-07-26",0,1092
"2011-02-21",0,1150
