"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",140,124,0,0,0
"2013-07-09",246,142,0,0,0
"2007-12-19",92,39,0,0,0
"2011-09-05",148,125,0,0,0
"2008-06-27",105,85,0,0,0
"2015-10-01",549,214,0,0,0
"2012-10-31",164,141,0,0,0
"2012-12-11",222,142,0,0,0
"2008-12-17",122,95,0,0,0
"2014-03-28",398,193,0,0,0
"2014-09-08",432,208,0,0,0
"2015-07-03",520,214,0,0,0
"2012-07-13",162,141,0,0,0
"2009-09-25",123,96,0,0,0
"2009-04-06",122,97,0,0,0
"2013-02-20",248,142,0,0,0
"2013-09-10",267,155,0,0,0
"2012-03-26",149,124,0,0,0
"2010-04-01",121,98,0,0,0
"2009-12-16",121,98,0,0,0
"2009-06-17",122,98,0,0,0
"2013-12-20",335,190,0,0,0
"2013-05-21",250,142,0,0,0
"2012-01-18",148,125,0,0,0
"2015-01-19",449,210,0,0,0
"2015-04-09",497,210,0,0,0
"2016-01-04",555,218,0,0,0
"2016-07-04",608,243,0,0,0
"2016-04-05",590,222,0,0,0
"2011-06-10",148,125,0,0,0
"2008-10-10",106,86,0,0,0
"2008-04-01",116,42,0,0,0
"2010-07-26",128,98,0,0,0
"2011-02-21",144,125,0,0,0
