"snapshot","national","international"
"2017-07-24",0,11276
"2019-07-01",3050,12564
"2019-01-01",2950,12091
"2009-09-25",0,5926
"2017-04-12",0,11171
"2007-12-19",0,5375
"2009-12-16",0,6159
"2019-10-09",3054,12789
"2011-09-05",0,6641
"2019-04-06",2979,12305
"2010-11-17",0,6501
"2018-09-28",2950,11997
"2012-12-11",0,6406
"2015-10-01",0,10075
"2016-12-27",0,11064
"2009-06-17",0,5678
"2013-02-20",0,6330
"2012-10-31",0,7166
"2013-05-21",0,6695
"2012-03-26",0,6991
"2015-07-03",0,9841
"2013-07-09",0,6810
"2015-01-19",0,8473
"2008-12-17",0,5843
"2018-07-11",2950,11924
"2011-02-21",0,6548
"2008-06-27",0,5732
"2013-12-20",0,8124
"2017-12-22",936,11346
"2014-03-28",0,8642
"2015-04-09",0,9768
"2008-10-10",0,5810
"2013-09-10",0,7492
"2009-04-06",0,5491
"2012-07-13",0,7189
"2014-09-08",0,8322
"2016-10-07",0,10888
"2010-07-26",0,6315
"2016-07-04",0,10553
"2018-04-09",2238,11020
"2016-01-04",0,10297
"2016-04-05",0,10456
"2011-06-10",0,6676
"2012-01-18",0,6776
"2008-04-01",0,5456
"2010-04-01",0,6336
"2017-10-12",0,11304
