"snapshot","national","international"
"2012-03-26",10135,2987
"2015-07-03",10460,2987
"2013-07-09",10459,2987
"2015-01-19",10460,2987
"2008-12-17",8145,2986
"2018-07-11",17633,10424
"2011-02-21",9929,2986
"2008-06-27",8145,2986
"2013-12-20",2517,1
"2017-12-22",17633,10424
"2014-03-28",2517,1
"2015-04-09",10460,2987
"2008-10-10",8145,2986
"2013-09-10",10459,2987
"2009-04-06",8145,2986
"2012-07-13",10212,2987
"2014-09-08",10459,2987
"2016-10-07",10460,2987
"2010-07-26",9929,2986
"2016-07-04",10460,2987
"2018-04-09",17633,10424
"2016-01-04",10460,2987
"2016-04-05",10460,2987
"2011-06-10",9929,2986
"2012-01-18",10135,2987
"2008-04-01",8160,3095
"2010-04-01",8145,2986
"2017-10-12",17084,10424
"2017-07-24",17084,10424
"2019-07-01",17714,10424
"2019-01-01",17633,10424
"2009-09-25",8145,2986
"2017-04-12",10460,2987
"2007-12-19",8160,3095
"2009-12-16",8145,2986
"2019-10-09",17714,10424
"2011-09-05",10426,2987
"2019-04-06",17714,10424
"2010-11-17",9929,2986
"2018-09-28",17633,10424
"2012-12-11",10459,2987
"2015-10-01",10460,2987
"2016-12-27",10460,2987
"2009-06-17",8145,2986
"2013-02-20",10459,2987
"2012-10-31",10459,2987
"2013-05-21",10459,2987
