"snapshot","national","international"
"2007-12-19",487,22
"2008-04-01",487,22
"2008-06-27",1369,2457
"2008-10-10",1369,2457
"2008-12-17",1369,2457
"2009-04-06",1369,2457
"2009-06-17",1369,2457
"2009-09-25",1899,3130
"2009-12-16",3519,4333
"2010-04-01",12164,4354
"2010-07-26",12187,4633
"2010-11-17",12160,4639
"2011-02-21",12248,4224
"2011-06-10",12394,3863
"2011-09-05",17187,13110
"2012-01-18",21100,23840
"2012-03-26",21120,23881
"2012-07-13",21275,24567
"2012-10-31",22082,26989
"2012-12-11",22040,26344
"2013-02-20",22225,27226
"2013-05-21",22402,27298
"2013-07-09",22472,27502
"2013-09-10",22595,27971
"2013-12-20",23270,28366
"2014-03-28",23999,30203
"2014-09-08",24194,30693
"2015-01-19",24762,31150
"2015-04-09",24767,31150
"2015-07-03",24872,31298
"2015-10-01",24926,31388
"2016-01-04",25121,32049
"2016-04-05",25150,32099
"2016-07-04",25082,32086
"2016-10-07",25133,32653
"2016-12-27",25032,32350
"2017-04-12",27344,34649
"2017-07-24",27669,35035
"2017-10-12",28249,35553
"2017-12-22",28459,35723
"2018-04-09",28594,35843
"2018-07-11",28619,35812
"2018-09-28",28915,36032
"2019-01-01",28976,36043
"2019-04-06",29029,36071
"2019-07-01",29687,37344
"2019-10-09",29805,37399
"2020-01-01",29254,35696
"2020-04-01",29479,36472
"2020-07-01",29514,36484
"2020-10-01",29542,36490
"2021-01-01",29546,36490
"2021-04-01",29552,36503
"2021-07-01",29585,36582
"2021-10-01",29599,36717
"2022-01-01",29608,36717
"2022-04-01",32566,41628
"2022-07-01",32726,41475
"2022-10-01",34048,42793
