"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",26,70,0,0,0
"2009-12-16",401,348,2,0,0
"2010-04-01",667,398,3,0,0
"2010-07-26",897,660,3,0,0
"2010-11-17",900,670,3,0,0
"2011-02-21",978,699,2,0,0
"2011-06-10",1039,719,3,0,0
"2011-09-05",318,138,1,0,0
"2012-01-18",386,379,2,0,0
"2012-03-26",386,379,2,0,0
"2012-07-13",386,379,2,0,0
"2012-10-31",411,397,2,0,0
"2012-12-11",411,397,2,0,0
"2013-02-20",411,399,2,0,0
"2013-05-21",430,436,3,0,0
"2013-07-09",430,427,2,0,0
"2013-09-10",488,446,2,0,0
"2013-12-20",488,446,2,0,0
"2014-03-28",401,318,2,0,0
"2014-09-08",401,318,2,0,0
"2015-01-19",401,318,2,0,0
"2015-04-09",401,318,2,0,0
"2015-07-03",382,317,2,0,0
"2015-10-01",382,317,2,0,0
"2016-01-04",382,317,2,0,0
"2016-04-05",424,374,2,0,0
"2016-07-04",424,374,2,0,0
"2016-10-07",382,317,2,0,0
"2016-12-27",391,347,5,0,0
"2017-04-12",514,451,59,1,0
"2017-07-24",515,451,59,1,0
"2017-10-12",690,628,65,1,0
"2017-12-22",715,905,403,166,0
"2018-04-09",726,908,403,166,0
"2018-07-11",726,908,403,166,0
"2018-09-28",741,942,403,166,0
"2019-01-01",840,949,403,166,0
"2019-04-06",859,933,391,211,0
"2019-07-01",2714,3781,460,211,0
"2019-10-09",2811,3804,467,211,0
"2020-01-01",2790,3805,466,211,0
"2020-04-01",2960,3874,466,211,0
"2020-07-01",2981,3895,484,228,0
"2020-10-01",3083,4000,491,231,0
"2021-01-01",3099,4009,492,231,0
"2021-04-01",3099,4009,492,231,0
"2021-07-01",3151,4110,575,243,0
"2021-10-01",3130,4122,575,243,0
"2022-01-01",3131,4126,575,243,0
"2022-04-01",7448,8306,1068,268,0
"2022-07-01",7437,8333,1095,269,0
"2022-10-01",7509,8570,1139,270,0
