"snapshot","speciesCount"
"2007-12-19",2759
"2008-04-01",3357
"2008-06-27",3586
"2008-10-10",3635
"2008-12-17",3671
"2009-04-06",3824
"2009-06-17",3868
"2009-09-25",4010
"2009-12-16",4339
"2010-04-01",4355
"2010-07-26",4342
"2010-11-17",4366
"2011-02-21",4380
"2011-06-10",4456
"2011-09-05",4457
"2012-01-18",4465
"2012-03-26",4362
"2012-07-13",4460
"2012-10-31",4517
"2012-12-11",4517
"2013-02-20",4641
"2013-05-21",4718
"2013-07-09",4702
"2013-09-10",4732
"2013-12-20",4750
"2014-03-28",5411
"2014-09-08",5446
"2015-01-19",5492
"2015-04-09",5571
"2015-07-03",5910
"2015-10-01",6037
"2016-01-04",6085
"2016-04-05",6136
"2016-07-04",6166
"2016-10-07",6182
"2016-12-27",6253
"2017-04-12",6332
"2017-07-24",6345
"2017-10-12",6398
"2017-12-22",6446
"2018-04-09",6297
"2018-07-11",6354
"2018-09-28",6357
"2019-01-01",6536
"2019-04-06",6599
"2019-07-01",6753
"2019-10-09",6805
"2020-01-01",6852
"2020-04-01",6960
"2020-07-01",7045
"2020-10-01",7082
"2021-01-01",7023
"2021-04-01",7097
"2021-07-01",7193
"2021-10-01",7288
"2022-01-01",7309
"2022-04-01",7384
"2022-07-01",7332
"2022-10-01",7439
"2023-01-01",7552
"2023-04-01",7829
