"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",250,198,85,0,0
"2008-04-01",263,199,85,0,0
"2008-06-27",436,404,85,0,0
"2008-10-10",441,403,85,0,0
"2008-12-17",438,345,85,0,0
"2009-04-06",439,344,85,0,0
"2009-06-17",439,344,85,0,0
"2009-09-25",642,395,85,0,0
"2009-12-16",655,400,85,0,0
"2010-04-01",659,401,85,0,0
"2010-07-26",647,401,85,0,0
"2010-11-17",718,425,85,0,0
"2011-02-21",719,425,85,0,0
"2011-06-10",810,428,85,0,0
"2011-09-05",810,428,85,0,0
"2012-01-18",815,428,85,0,0
"2012-03-26",780,378,85,0,0
"2012-07-13",824,408,85,0,0
"2012-10-31",826,408,85,0,0
"2012-12-11",823,412,85,0,0
"2013-02-20",1040,594,90,0,0
"2013-05-21",1037,601,90,0,0
"2013-07-09",1035,600,90,0,0
"2013-09-10",1054,618,90,0,0
"2013-12-20",1059,621,90,0,0
"2014-03-28",1296,753,90,0,0
"2014-09-08",1302,754,90,0,0
"2015-01-19",1310,758,90,0,0
"2015-04-09",1320,772,90,0,0
"2015-07-03",1369,935,90,0,0
"2015-10-01",1380,940,90,0,0
"2016-01-04",1368,956,90,0,0
"2016-04-05",1378,958,90,0,0
"2016-07-04",1377,960,90,0,0
"2016-10-07",1372,956,90,0,0
"2016-12-27",1389,962,90,0,0
"2017-04-12",1392,963,90,0,0
"2017-07-24",1391,968,90,0,0
"2017-10-12",1442,970,90,0,0
"2017-12-22",1436,988,90,0,0
"2018-04-09",1434,942,5,0,0
"2018-07-11",1397,1093,5,0,0
"2018-09-28",1403,1104,5,0,0
"2019-01-01",1547,1176,5,0,0
"2019-04-06",1594,1191,10,0,0
"2019-07-01",1621,1277,36,0,0
"2019-10-09",1668,1298,36,0,0
"2020-01-01",1714,1311,36,0,0
"2020-04-01",1742,1328,36,0,0
"2020-07-01",1739,1373,40,0,0
"2020-10-01",1751,1384,40,0,0
"2021-01-01",1744,1389,40,0,0
"2021-04-01",1747,1398,40,0,0
"2021-07-01",1764,1421,41,1,0
"2021-10-01",1789,1420,41,1,0
"2022-01-01",1792,1423,41,1,0
"2022-04-01",1794,1460,41,1,0
"2022-07-01",1728,1430,41,1,0
"2022-10-01",1794,1529,41,1,0
"2023-01-01",1877,1564,41,1,0
"2023-04-01",2107,1596,41,1,0
