"snapshot","national","international"
"2007-12-19",1,1816
"2008-04-01",1,2439
"2008-06-27",1,3060
"2008-10-10",1,3119
"2008-12-17",1,3270
"2009-04-06",1,3322
"2009-06-17",1,3365
"2009-09-25",1,3499
"2009-12-16",1,3829
"2010-04-01",1,3845
"2010-07-26",1,3834
"2010-11-17",1,3855
"2011-02-21",1,3936
"2011-06-10",1,4012
"2011-09-05",1,4013
"2012-01-18",1,4031
"2012-03-26",1,3876
"2012-07-13",1,4213
"2012-10-31",1,4275
"2012-12-11",1,3274
"2013-02-20",1,3428
"2013-05-21",1,3513
"2013-07-09",1,4450
"2013-09-10",1,4493
"2013-12-20",1,4750
"2014-03-28",1,5291
"2014-09-08",1,5326
"2015-01-19",1,5372
"2015-04-09",1,5451
"2015-07-03",1,5790
"2015-10-01",1,5946
"2016-01-04",1,5994
"2016-04-05",1,6134
"2016-07-04",1,6165
"2016-10-07",1,6182
"2016-12-27",1,6253
"2017-04-12",1,6332
"2017-07-24",1,6345
"2017-10-12",1,6398
"2017-12-22",102,6412
"2018-04-09",102,6264
"2018-07-11",114,6308
"2018-09-28",114,6311
"2019-01-01",114,6491
"2019-04-06",127,6546
"2019-07-01",127,6689
"2019-10-09",127,6738
"2020-01-01",127,6784
"2020-04-01",127,6893
"2020-07-01",132,6971
"2020-10-01",132,7009
"2021-01-01",132,6950
"2021-04-01",132,7019
"2021-07-01",132,7115
"2021-10-01",132,7211
"2022-01-01",132,7232
"2022-04-01",133,7307
"2022-07-01",133,7256
"2022-10-01",133,7365
"2023-01-01",133,7483
"2023-04-01",133,7754
