"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",254,220,59,0,0
"2008-04-01",268,220,59,0,0
"2008-06-27",469,397,59,0,0
"2008-10-10",474,396,59,0,0
"2008-12-17",449,360,59,0,0
"2009-04-06",450,359,59,0,0
"2009-06-17",450,359,59,0,0
"2009-09-25",653,410,59,0,0
"2009-12-16",666,415,59,0,0
"2010-04-01",670,416,59,0,0
"2010-07-26",658,416,59,0,0
"2010-11-17",730,439,59,0,0
"2011-02-21",731,439,59,0,0
"2011-06-10",822,442,59,0,0
"2011-09-05",822,442,59,0,0
"2012-01-18",827,442,59,0,0
"2012-03-26",790,394,59,0,0
"2012-07-13",834,424,59,0,0
"2012-10-31",836,424,59,0,0
"2012-12-11",833,428,59,0,0
"2013-02-20",1053,607,64,0,0
"2013-05-21",1051,613,64,0,0
"2013-07-09",1049,612,64,0,0
"2013-09-10",1072,626,64,0,0
"2013-12-20",1077,629,64,0,0
"2014-03-28",1316,759,64,0,0
"2014-09-08",1320,762,64,0,0
"2015-01-19",1329,765,64,0,0
"2015-04-09",1340,778,64,0,0
"2015-07-03",1390,940,64,0,0
"2015-10-01",1401,945,64,0,0
"2016-01-04",1389,961,64,0,0
"2016-04-05",1399,963,64,0,0
"2016-07-04",1398,965,64,0,0
"2016-10-07",1393,961,64,0,0
"2016-12-27",1410,967,64,0,0
"2017-04-12",1413,968,64,0,0
"2017-07-24",1412,973,64,0,0
"2017-10-12",1463,975,64,0,0
"2017-12-22",1465,985,64,0,0
"2018-04-09",1463,913,5,0,0
"2018-07-11",1436,1054,5,0,0
"2018-09-28",1442,1065,5,0,0
"2019-01-01",1588,1135,5,0,0
"2019-04-06",1633,1155,7,0,0
"2019-07-01",1660,1248,26,0,0
"2019-10-09",1707,1269,26,0,0
"2020-01-01",1757,1278,26,0,0
"2020-04-01",1784,1296,26,0,0
"2020-07-01",1785,1339,28,0,0
"2020-10-01",1798,1348,29,0,0
"2021-01-01",1791,1353,29,0,0
"2021-04-01",1794,1362,29,0,0
"2021-07-01",1811,1387,28,1,0
"2021-10-01",1836,1386,28,1,0
"2022-01-01",1838,1390,28,1,0
"2022-04-01",1840,1427,28,1,0
"2022-07-01",1774,1397,28,1,0
"2022-10-01",1842,1494,28,1,0
"2023-01-01",1925,1529,28,1,0
"2023-04-01",2155,1561,28,1,0
