"snapshot","kingdom","speciesCount"
"2007-12-19",1,23
"2007-12-19",4,115
"2008-04-01",1,23
"2008-04-01",4,115
"2008-06-27",1,24
"2008-06-27",4,155
"2008-10-10",1,24
"2008-10-10",4,155
"2008-12-17",1,26
"2008-12-17",4,162
"2009-04-06",1,26
"2009-04-06",4,162
"2009-06-17",1,26
"2009-06-17",4,162
"2009-09-25",1,26
"2009-09-25",4,162
"2009-12-16",1,26
"2009-12-16",4,162
"2010-04-01",1,26
"2010-04-01",4,163
"2010-07-26",1,29
"2010-07-26",4,163
"2010-11-17",1,29
"2010-11-17",4,163
"2011-02-21",1,29
"2011-02-21",4,163
"2011-06-10",1,29
"2011-06-10",4,207
"2011-09-05",1,29
"2011-09-05",4,207
"2012-01-18",1,37
"2012-01-18",4,207
"2012-03-26",1,37
"2012-03-26",4,207
"2012-07-13",1,85
"2012-07-13",4,207
"2012-07-13",6,1
"2012-10-31",1,85
"2012-10-31",4,207
"2012-10-31",6,1
"2012-12-11",1,85
"2012-12-11",4,207
"2012-12-11",6,1
"2013-02-20",1,96
"2013-02-20",4,207
"2013-02-20",6,1
"2013-05-21",1,95
"2013-05-21",4,207
"2013-05-21",6,1
"2013-07-09",1,95
"2013-07-09",4,207
"2013-07-09",6,1
"2013-09-10",1,129
"2013-09-10",4,207
"2013-09-10",6,1
"2013-12-20",1,131
"2013-12-20",4,207
"2013-12-20",6,1
"2014-03-28",1,261
"2014-03-28",4,276
"2014-03-28",6,1
"2014-09-08",1,259
"2014-09-08",4,276
"2015-01-19",1,259
"2015-01-19",4,276
"2015-04-09",1,264
"2015-04-09",4,276
"2015-07-03",1,264
"2015-07-03",4,276
"2015-10-01",1,262
"2015-10-01",4,276
"2015-10-01",6,1
"2016-01-04",1,279
"2016-01-04",4,276
"2016-01-04",6,1
"2016-04-05",1,309
"2016-04-05",4,276
"2016-04-05",6,1
"2016-07-04",1,310
"2016-07-04",4,276
"2016-07-04",6,1
"2016-10-07",1,309
"2016-10-07",4,276
"2016-10-07",6,1
"2016-12-27",1,323
"2016-12-27",4,276
"2016-12-27",6,1
"2017-04-12",1,325
"2017-04-12",4,276
"2017-04-12",6,1
"2017-07-24",1,331
"2017-07-24",4,276
"2017-10-12",1,325
"2017-10-12",4,276
"2017-10-12",6,2
"2017-12-22",1,335
"2017-12-22",4,276
"2017-12-22",6,1
"2018-04-09",1,290
"2018-04-09",4,161
"2018-04-09",6,1
"2018-07-11",1,616
"2018-07-11",3,1
"2018-07-11",4,132
"2018-07-11",6,9
"2018-09-28",1,727
"2018-09-28",3,1
"2018-09-28",4,132
"2018-09-28",6,11
"2019-01-01",1,745
"2019-01-01",3,1
"2019-01-01",4,129
"2019-01-01",6,10
"2019-04-06",1,768
"2019-04-06",3,1
"2019-04-06",4,120
"2019-04-06",6,10
"2019-07-01",1,794
"2019-07-01",3,1
"2019-07-01",4,120
"2019-07-01",6,22
"2019-10-09",1,802
"2019-10-09",3,1
"2019-10-09",4,120
"2019-10-09",6,36
"2020-01-01",1,818
"2020-01-01",3,1
"2020-01-01",4,36
"2020-01-01",6,45
"2020-04-01",1,860
"2020-04-01",3,2
"2020-04-01",4,36
"2020-04-01",6,56
"2020-07-01",1,908
"2020-07-01",3,2
"2020-07-01",4,37
"2020-07-01",6,60
"2020-10-01",1,915
"2020-10-01",3,2
"2020-10-01",4,40
"2020-10-01",6,67
"2021-01-01",1,915
"2021-01-01",3,2
"2021-01-01",4,39
"2021-01-01",6,78
"2021-04-01",1,916
"2021-04-01",3,2
"2021-04-01",4,37
"2021-04-01",6,87
"2021-07-01",1,950
"2021-07-01",3,2
"2021-07-01",4,37
"2021-07-01",6,94
"2021-10-01",1,952
"2021-10-01",3,2
"2021-10-01",4,38
"2021-10-01",6,101
"2022-01-01",1,970
"2022-01-01",3,2
"2022-01-01",4,38
"2022-01-01",6,110
"2022-04-01",1,986
"2022-04-01",3,2
"2022-04-01",4,6
"2022-04-01",6,115
"2022-07-01",1,989
"2022-07-01",3,2
"2022-07-01",4,2
"2022-07-01",6,123
"2022-10-01",1,1037
"2022-10-01",3,2
"2022-10-01",4,2
"2022-10-01",6,142
"2023-01-01",1,1048
"2023-01-01",3,2
"2023-01-01",4,114
"2023-01-01",5,1
"2023-01-01",6,150
"2023-04-01",1,1068
"2023-04-01",3,2
"2023-04-01",4,111
"2023-04-01",5,1
"2023-04-01",6,158
