"snapshot","national","international"
"2007-12-19",0,13468
"2008-04-01",0,13847
"2008-06-27",0,18046
"2008-10-10",0,19330
"2008-12-17",0,19554
"2009-04-06",0,16166
"2009-06-17",0,16471
"2009-09-25",0,17447
"2009-12-16",0,18589
"2010-04-01",0,18717
"2010-07-26",0,17792
"2010-11-17",0,27106
"2011-02-21",0,27904
"2011-06-10",0,29273
"2011-09-05",0,29633
"2012-01-18",0,28413
"2012-03-26",0,24569
"2012-07-13",0,27726
"2012-10-31",0,28536
"2012-12-11",0,21549
"2013-02-20",0,24090
"2013-05-21",0,25729
"2013-07-09",0,29121
"2013-09-10",0,32004
"2013-12-20",0,50105
"2014-03-28",0,39094
"2014-09-08",0,37855
"2015-01-19",0,40655
"2015-04-09",0,46518
"2015-07-03",0,46451
"2015-10-01",0,50380
"2016-01-04",0,40771
"2016-04-05",0,56185
"2016-07-04",0,56299
"2016-10-07",0,59905
"2016-12-27",0,60537
"2017-04-12",0,61218
"2017-07-24",0,60971
"2017-10-12",0,61453
"2017-12-22",3906,58883
"2018-04-09",3906,54290
"2018-07-11",3906,57792
"2018-09-28",3906,57905
"2019-01-01",3906,57892
"2019-04-06",6226,61830
"2019-07-01",6226,65137
"2019-10-09",6226,65382
"2020-01-01",6226,65735
"2020-04-01",6226,63448
"2020-07-01",10253,63930
"2020-10-01",10253,64178
"2021-01-01",10253,64263
"2021-04-01",10253,64627
"2021-07-01",12256,64783
"2021-10-01",12256,65894
"2022-01-01",12256,66075
