"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",8509,8554,1419,0,0
"2015-01-19",9539,10411,1896,0,0
"2008-12-17",3193,3977,2008,0,0
"2011-02-21",7412,7447,2107,0,0
"2008-06-27",3344,4198,1907,0,0
"2013-12-20",8478,8489,1383,0,0
"2014-03-28",8774,8753,1397,0,0
"2015-04-09",9596,10483,1906,0,0
"2008-10-10",3382,4270,1988,0,0
"2013-09-10",8516,8561,1446,0,0
"2009-04-06",3494,4139,2012,0,0
"2012-07-13",7626,7662,1382,0,0
"2014-09-08",9090,9934,1839,0,0
"2016-10-07",9849,10777,2086,0,0
"2010-07-26",5382,5223,2036,0,0
"2016-07-04",9892,10901,2086,0,0
"2016-01-04",9844,10785,2044,0,0
"2016-04-05",9923,10893,2061,0,0
"2011-06-10",7901,7629,2113,0,0
"2012-01-18",7813,7827,2169,0,0
"2008-04-01",2652,3236,873,0,0
"2010-04-01",5064,4995,2018,0,0
"2017-10-12",10403,12123,2584,2,0
"2017-07-24",10246,11323,2150,1,0
"2009-09-25",3672,4272,2021,0,0
"2017-04-12",10143,11220,2130,0,0
"2007-12-19",2571,3198,867,0,0
"2009-12-16",3676,4260,2018,0,0
"2011-09-05",7935,7768,2135,0,0
"2010-11-17",5954,5923,2047,0,0
"2012-12-11",8047,7889,1383,0,0
"2015-10-01",9640,10671,1949,0,0
"2016-12-27",10006,11036,2108,0,0
"2009-06-17",3542,4189,2018,0,0
"2013-02-20",8273,8020,1392,0,0
"2012-10-31",8052,7880,1382,0,0
"2013-05-21",8418,8389,1402,0,0
"2012-03-26",7956,7929,2171,0,0
"2015-07-03",9576,10564,1931,0,0
