"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19233
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",670274
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",856409
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",930492
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43457
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2641
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",102626
"2007-12-19","UNKNOWN","Species","Unknown","YearMonthDay",143
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",67
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",131650
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",27
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",3653
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",11295
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",24
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24918
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",103
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",28
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",18147
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",37
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1682
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonthDay",85
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",102626
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19233
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",670274
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",856409
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",930492
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43457
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2641
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1682
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",85
"2008-04-01","UNKNOWN","Species","Unknown","YearMonthDay",143
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",67
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",131650
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",27
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3653
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",11295
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",24
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24918
"2008-04-01","UNKNOWN","Species","Unknown","Unknown",103
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",28
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",18147
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",37
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50451
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",670313
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1011834
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43457
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1421
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",861907
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9305
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1206
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2641
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10441
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19233
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118263
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",513
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7810
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2259
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5882
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2259
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5882
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",861952
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",670649
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1011876
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43445
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1421
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2641
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9305
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118269
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1206
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10441
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43228
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7810
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50451
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",513
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1206
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",19
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2641
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10441
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118269
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",513
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43228
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7810
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2259
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5882
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50451
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",670649
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1421
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",861952
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1011876
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43445
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9305
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50451
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",670649
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1421
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",861952
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1011876
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43445
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9305
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1206
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",19
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2641
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10441
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118269
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",513
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43228
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7810
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2259
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5882
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5882
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50451
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2259
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1421
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",861952
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",670649
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1011876
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43445
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9305
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",19
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2641
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10441
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118269
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1206
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",513
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43228
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7810
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1206
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43228
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7810
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50451
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",513
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2259
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5882
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1421
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",861952
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",670649
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1011876
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43445
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9305
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","Unknown",19
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2641
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10441
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118269
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2259
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5882
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50451
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",670654
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43445
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1421
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",861950
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1011872
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9305
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1206
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","Unknown",19
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2641
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10441
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118270
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",513
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43228
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7810
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118270
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",513
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7810
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2259
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5882
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50451
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",670654
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1011872
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43445
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1421
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",861950
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2641
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9305
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1206
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",19
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10441
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43228
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43228
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7810
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50451
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",513
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2259
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5882
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1421
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",861950
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",670654
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1011872
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43445
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9305
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",19
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2641
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10441
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118270
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1206
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1421
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",861950
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9305
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1206
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",19
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2641
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10441
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43228
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118270
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",513
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7810
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2259
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5882
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50451
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",670654
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1011872
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43445
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1011872
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43445
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9305
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",19
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2641
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10441
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118270
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1206
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",513
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43228
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7810
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5882
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50451
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",670654
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2259
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1421
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",861950
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1011872
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9305
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1206
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",19
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2641
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10441
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118270
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",513
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43228
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7810
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2259
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5882
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50451
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",670654
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43445
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1421
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",861950
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2259
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5882
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50451
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1393089
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2063983
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",90078
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1421
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1794633
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1596
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9305
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1206
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4802
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10441
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",87121
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",230840
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",513
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7811
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",7
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",10269
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",64
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1403
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1206
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4988
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10441
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",604
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",87121
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7811
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36795
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50451
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",513
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2259
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5882
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3898
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1393089
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2063983
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",90078
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1421
