"snapshot","national","international"
"2012-07-13",12919,3387
"2014-09-08",14295,3387
"2008-06-27",6959,3386
"2011-09-05",14314,3387
"2012-03-26",12739,3387
"2015-01-19",14601,3387
"2013-02-20",14295,3387
"2009-09-25",6959,3386
"2015-04-09",46537,3387
"2015-07-03",46537,3387
"2013-12-20",7336,1
"2012-01-18",12739,3387
"2013-07-09",14295,3387
"2010-04-01",6959,3386
"2008-04-01",6968,3496
"2007-12-19",6968,3496
"2011-06-10",11825,3386
"2008-10-10",6959,3386
"2011-02-21",11825,3386
"2014-03-28",7336,1
"2013-09-10",14295,3387
"2009-12-16",6959,3386
"2015-10-01",46537,3387
"2008-12-17",6959,3386
"2013-05-21",14295,3387
"2010-07-26",11825,3386
"2012-10-31",14295,3387
"2009-06-17",6959,3386
"2009-04-06",6959,3386
"2016-01-04",46537,3387
"2010-11-17",11825,3386
"2012-12-11",14295,3387
