"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-07-13",1130,570,0,0,0
"2014-09-08",1195,698,0,0,0
"2008-06-27",37,45,0,0,0
"2011-09-05",77,49,0,0,0
"2012-03-26",92,49,0,0,0
"2015-01-19",1195,699,0,0,0
"2013-02-20",1195,698,0,0,0
"2009-09-25",37,45,0,0,0
"2015-04-09",1195,699,0,0,0
"2015-07-03",1195,699,0,0,0
"2013-12-20",1158,653,0,0,0
"2012-01-18",92,49,0,0,0
"2013-07-09",1195,698,0,0,0
"2010-04-01",37,45,0,0,0
"2008-04-01",37,45,0,0,0
"2007-12-19",37,45,0,0,0
"2011-06-10",37,45,0,0,0
"2008-10-10",37,45,0,0,0
"2011-02-21",37,45,0,0,0
"2014-03-28",1158,653,0,0,0
"2013-09-10",1195,698,0,0,0
"2009-12-16",37,45,0,0,0
"2015-10-01",1195,699,0,0,0
"2008-12-17",37,45,0,0,0
"2013-05-21",1195,698,0,0,0
"2010-07-26",37,45,0,0,0
"2012-10-31",1195,698,0,0,0
"2009-06-17",37,45,0,0,0
"2009-04-06",37,45,0,0,0
"2016-01-04",1195,699,0,0,0
"2010-11-17",37,45,0,0,0
"2012-12-11",1195,698,0,0,0
