"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-07-13",1045,655,0,0,0
"2014-09-08",1108,785,0,0,0
"2008-06-27",36,46,0,0,0
"2011-09-05",76,50,0,0,0
"2012-03-26",91,50,0,0,0
"2015-01-19",1108,786,0,0,0
"2013-02-20",1108,785,0,0,0
"2009-09-25",36,46,0,0,0
"2015-04-09",1108,786,0,0,0
"2015-07-03",1108,786,0,0,0
"2013-12-20",1072,739,0,0,0
"2012-01-18",91,50,0,0,0
"2013-07-09",1108,785,0,0,0
"2010-04-01",36,46,0,0,0
"2008-04-01",36,46,0,0,0
"2007-12-19",36,46,0,0,0
"2011-06-10",36,46,0,0,0
"2008-10-10",36,46,0,0,0
"2011-02-21",36,46,0,0,0
"2014-03-28",1072,739,0,0,0
"2013-09-10",1108,785,0,0,0
"2009-12-16",36,46,0,0,0
"2015-10-01",1108,786,0,0,0
"2008-12-17",36,46,0,0,0
"2013-05-21",1108,785,0,0,0
"2010-07-26",36,46,0,0,0
"2012-10-31",1108,785,0,0,0
"2009-06-17",36,46,0,0,0
"2009-04-06",36,46,0,0,0
"2016-01-04",1108,786,0,0,0
"2010-11-17",36,46,0,0,0
"2012-12-11",1108,785,0,0,0
