"snapshot","national","international"
"2012-07-13",6870,2881
"2014-09-08",7132,2881
"2008-06-27",4646,2880
"2011-09-05",7140,2881
"2012-03-26",6807,2881
"2015-01-19",7133,2881
"2013-02-20",7132,2881
"2009-09-25",4646,2880
"2015-04-09",7133,2881
"2015-07-03",7133,2881
"2013-12-20",2615,1
"2012-01-18",6807,2881
"2013-07-09",7132,2881
"2010-04-01",4646,2880
"2008-04-01",4663,2997
"2007-12-19",4663,2997
"2011-06-10",6559,2880
"2008-10-10",4646,2880
"2011-02-21",6559,2880
"2014-03-28",2615,1
"2013-09-10",7132,2881
"2009-12-16",4646,2880
"2015-10-01",7133,2881
"2008-12-17",4646,2880
"2013-05-21",7132,2881
"2010-07-26",6559,2880
"2012-10-31",7132,2881
"2009-06-17",4646,2880
"2009-04-06",4646,2880
"2016-01-04",7133,2881
"2010-11-17",6559,2880
"2012-12-11",7132,2881
