"snapshot","kingdom","speciesCount"
"2014-09-08",0,2
"2014-09-08",1,15123
"2014-09-08",3,135
"2014-09-08",4,742
"2014-09-08",5,53
"2014-09-08",6,3109
"2016-01-04",0,2
"2014-09-08",7,776
"2016-01-04",1,15124
"2016-01-04",3,135
"2016-01-04",4,742
"2016-01-04",5,53
"2016-01-04",6,3109
"2016-01-04",7,776
"2015-10-01",0,2
"2015-10-01",1,15124
"2015-10-01",3,135
"2015-10-01",4,742
"2015-10-01",5,53
"2015-10-01",6,3109
"2015-10-01",7,776
"2012-12-11",0,2
"2012-12-11",1,15123
"2012-12-11",3,135
"2012-12-11",4,742
"2012-12-11",5,53
"2012-12-11",6,3109
"2012-12-11",7,776
"2008-06-27",1,14619
"2008-06-27",3,135
"2008-06-27",4,742
"2008-06-27",5,53
"2008-06-27",6,1241
"2008-06-27",7,776
"2010-04-01",1,14619
"2010-04-01",3,135
"2010-04-01",4,742
"2010-04-01",5,53
"2009-04-06",1,14619
"2010-04-01",6,1241
"2010-04-01",7,776
"2009-04-06",3,135
"2009-04-06",4,742
"2009-04-06",5,53
"2009-04-06",6,1241
"2009-04-06",7,776
"2012-10-31",0,2
"2012-10-31",1,15123
"2012-10-31",3,135
"2012-10-31",4,742
"2012-10-31",5,53
"2012-10-31",6,3109
"2012-10-31",7,776
"2012-03-26",0,2
"2012-03-26",1,15076
"2012-03-26",3,135
"2012-03-26",4,742
"2012-03-26",5,53
"2012-03-26",6,2836
"2012-03-26",7,776
"2011-06-10",0,2
"2011-06-10",1,14619
"2011-06-10",3,135
"2008-10-10",1,14619
"2011-06-10",4,742
"2011-06-10",5,53
"2008-10-10",3,135
"2011-06-10",6,3126
"2008-10-10",4,742
"2011-06-10",7,776
"2008-10-10",5,53
"2008-10-10",6,1241
"2008-10-10",7,776
"2014-03-28",0,2
"2014-03-28",1,721
"2014-03-28",6,1901
"2011-09-05",0,2
"2011-09-05",1,15076
"2011-09-05",3,135
"2011-09-05",4,742
"2011-09-05",5,53
"2011-09-05",6,3158
"2011-09-05",7,776
"2009-09-25",1,14619
"2009-09-25",3,135
"2009-09-25",4,742
"2009-09-25",5,53
"2009-09-25",6,1241
"2009-09-25",7,776
"2013-09-10",0,2
"2013-09-10",1,15123
"2013-09-10",3,135
"2013-09-10",4,742
"2013-09-10",5,53
"2013-09-10",6,3109
"2013-09-10",7,776
"2008-12-17",1,14619
"2008-12-17",3,135
"2008-12-17",4,742
"2008-12-17",5,53
"2008-12-17",6,1241
"2008-12-17",7,776
"2009-12-16",1,14619
"2009-12-16",3,135
"2009-12-16",4,742
"2009-12-16",5,53
"2009-12-16",6,1241
"2009-12-16",7,776
"2010-07-26",0,2
"2010-07-26",1,14619
"2010-07-26",3,135
"2010-07-26",4,742
"2010-07-26",5,53
"2010-07-26",6,3126
"2010-07-26",7,776
"2015-04-09",0,2
"2015-04-09",1,15124
"2015-04-09",3,135
"2015-04-09",4,742
"2012-07-13",0,2
"2015-04-09",5,53
"2012-07-13",1,15076
"2015-04-09",6,3109
"2015-04-09",7,776
"2012-07-13",3,135
"2012-07-13",4,742
"2012-07-13",5,53
"2013-07-09",0,2
"2012-07-13",6,2897
"2013-07-09",1,15123
"2012-07-13",7,776
"2009-06-17",1,14619
"2013-07-09",3,135
"2013-07-09",4,742
"2009-06-17",3,135
"2013-07-09",5,53
"2009-06-17",4,742
"2013-07-09",6,3109
"2009-06-17",5,53
"2013-07-09",7,776
"2009-06-17",6,1241
"2011-02-21",0,2
"2009-06-17",7,776
"2011-02-21",1,14619
"2011-02-21",3,135
"2011-02-21",4,742
"2011-02-21",5,53
"2011-02-21",6,3126
"2011-02-21",7,776
"2015-07-03",0,2
"2015-07-03",1,15124
"2015-07-03",3,135
"2015-07-03",4,742
"2015-07-03",5,53
"2015-07-03",6,3109
"2015-07-03",7,776
"2008-04-01",1,14616
"2008-04-01",3,135
"2008-04-01",4,742
"2008-04-01",5,53
"2008-04-01",6,1241
"2008-04-01",7,776
"2012-01-18",0,2
"2012-01-18",1,15076
"2012-01-18",3,135
"2012-01-18",4,742
"2012-01-18",5,53
"2012-01-18",6,2836
"2012-01-18",7,776
"2007-12-19",1,14616
"2007-12-19",3,135
"2007-12-19",4,742
"2013-05-21",0,2
"2007-12-19",5,53
"2013-05-21",1,15123
"2007-12-19",6,1241
"2007-12-19",7,776
"2013-05-21",3,135
"2013-05-21",4,742
"2013-05-21",5,53
"2013-05-21",6,3109
"2013-05-21",7,776
"2015-01-19",0,2
"2015-01-19",1,15124
"2015-01-19",3,135
"2015-01-19",4,742
"2015-01-19",5,53
"2015-01-19",6,3109
"2015-01-19",7,776
"2010-11-17",0,2
"2010-11-17",1,14619
"2010-11-17",3,135
"2010-11-17",4,742
"2010-11-17",5,53
"2010-11-17",6,3126
"2010-11-17",7,776
"2013-12-20",0,2
"2013-12-20",1,721
"2013-12-20",6,1901
"2013-02-20",0,2
"2013-02-20",1,15123
"2013-02-20",3,135
"2013-02-20",4,742
"2013-02-20",5,53
"2013-02-20",6,3109
"2013-02-20",7,776
