"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2012-07-13","UNKNOWN","Species","Unknown","YearMonthDay",175
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",82
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",4574
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",590
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",357
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1909
"2009-12-16","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",335
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",82
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",1910
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",535
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",94
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",2768
"2008-04-01","UNKNOWN","Species","Unknown","YearMonthDay",171
"2009-04-06","UNKNOWN","Species","Unknown","YearOnly",6
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",21
"2011-02-21","UNKNOWN","Kingdom","Unknown","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",17
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",1910
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",29
"2012-03-26","UNKNOWN","Species","Unknown","YearOnly",6
"2013-02-20","UNKNOWN","Family","Unknown","Unknown",377
"2013-09-10","UNKNOWN","Order","Unknown","Unknown",336
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",1910
"2013-09-10","UNKNOWN","Species","Unknown","YearOnly",6
"2015-04-09","UNKNOWN","Order","Unknown","Unknown",336
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",220
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",21
"2012-10-31","UNKNOWN","Phylum","Unknown","Unknown",74
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Species","Unknown","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",844
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",339
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",328
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",143
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",328
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",1910
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",339
"2011-02-21","UNKNOWN","Order","Unknown","Unknown",336
"2013-02-20","UNKNOWN","Species","Unknown","YearOnly",6
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",29
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",8032
"2011-02-21","UNKNOWN","Species","Unknown","YearOnly",6
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",73
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",9550
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",357
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",143
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",601
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",70
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",21
"2010-07-26","UNKNOWN","Species","Unknown","Unknown",8032
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",1910
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",590
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2011-06-10","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",16
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Species","Unknown","YearOnly",6
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",1910
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",503
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2013-05-21","UNKNOWN","Species","Unknown","YearOnly",6
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",535
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-07-09","UNKNOWN","Phylum","Unknown","Unknown",74
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",503
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",1768
"2010-11-17","UNKNOWN","Species","Unknown","Unknown",8032
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",503
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2008-04-01","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3513
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",844
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",73
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",196
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Kingdom","Unknown","Unknown",3
"2009-09-25","UNKNOWN","Kingdom","Unknown","Unknown",3
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",601
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",86
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",590
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",374
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",147
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Species","Unknown","Unknown",8048
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",143
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","Unknown","YearMonthDay",175
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Genus","Unknown","Unknown",1768
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",328
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2008-10-10","UNKNOWN","Phylum","Unknown","Unknown",74
"2009-09-25","UNKNOWN","Infraspecies","Unknown","Unknown",2780
"2009-09-25","UNKNOWN","Species","Unknown","YearMonthDay",171
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",3439
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1918
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",337
"2011-09-05","UNKNOWN","Family","Unknown","Unknown",377
"2015-10-01","UNKNOWN","Order","Unknown","Unknown",336
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",70
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2015-10-01","UNKNOWN","Species","Unknown","YearOnly",6
"2007-12-19","UNKNOWN","Species","Unknown","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3519
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",143
"2011-06-10","UNKNOWN","Phylum","Unknown","Unknown",74
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Kingdom","Unknown","Unknown",3
"2013-07-09","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",21
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",328
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",844
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",1913
"2008-10-10","UNKNOWN","Class","Georeferenced","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",29
"2011-09-05","UNKNOWN","Species","Unknown","YearOnly",6
"2012-07-13","UNKNOWN","Species","Unknown","Unknown",8048
"2013-02-20","UNKNOWN","Genus","Unknown","Unknown",1768
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3519
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3519
"2013-09-10","UNKNOWN","Phylum","Unknown","Unknown",74
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",339
"2009-12-16","UNKNOWN","Infraspecies","Unknown","Unknown",2780
"2015-04-09","UNKNOWN","Phylum","Unknown","Unknown",74
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",9551
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2008-04-01","UNKNOWN","Species","Unknown","Unknown",7897
"2012-01-18","UNKNOWN","Species","Unknown","Unknown",8048
"2009-12-16","UNKNOWN","Order","Unknown","Unknown",336
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",1910
"2015-01-19","UNKNOWN","Order","Unknown","Unknown",336
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",21
"2015-01-19","UNKNOWN","Species","Unknown","YearOnly",6
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",70
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",9248
"2011-02-21","UNKNOWN","Phylum","Unknown","Unknown",74
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",503
"2008-10-10","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2008-12-17","UNKNOWN","Family","Unknown","Unknown",377
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",21
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",21
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2009-09-25","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",29
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",9248
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",70
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",9550
"2014-09-08","UNKNOWN","Phylum","Unknown","Unknown",74
"2011-06-10","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",82
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",3439
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",94
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",1909
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",708
"2013-05-21","UNKNOWN","Phylum","Unknown","Unknown",74
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2008-12-17","UNKNOWN","Species","Unknown","YearOnly",6
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Family","Unknown","Unknown",377
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",844
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",86
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",147
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",9550
"2013-09-10","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",21
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2008-06-27","UNKNOWN","Kingdom","Unknown","Unknown",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",503
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",83
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",1910
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",21
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",331
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",357
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",339
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",1758
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",70
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",83
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",82
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",302
"2008-06-27","UNKNOWN","Infraspecies","Unknown","Unknown",2780
"2011-02-21","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",86
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",94
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",3439
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",17
"2008-06-27","UNKNOWN","Order","Unknown","Unknown",336
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Family","Unknown","Unknown",377
"2010-11-17","UNKNOWN","Kingdom","Unknown","Unknown",3
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",82
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",72
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",8048
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",21
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",1914
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",94
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Class","Unknown","Unknown",41
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Order","Unknown","Unknown",336
"2013-07-09","UNKNOWN","Family","Unknown","Unknown",377
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2015-07-03","UNKNOWN","Class","Unknown","Unknown",41
"2015-10-01","UNKNOWN","Phylum","Unknown","Unknown",74
"2010-07-26","UNKNOWN","Species","Unknown","YearOnly",6
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",535
"2009-09-25","UNKNOWN","Species","Unknown","Unknown",8032
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",86
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",29
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1909
"2010-11-17","UNKNOWN","Infraspecies","Unknown","Unknown",2780
"2009-06-17","UNKNOWN","Class","Unknown","Unknown",41
"2010-04-01","UNKNOWN","Species","Unknown","YearOnly",6
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",1910
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2010-11-17","UNKNOWN","Order","Unknown","Unknown",336
"2012-12-11","UNKNOWN","Kingdom","Unknown","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-07-09","UNKNOWN","Species","Unknown","YearOnly",6
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",86
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",72
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",21
"2008-10-10","UNKNOWN","Genus","Unknown","YearMonthDay",17
"2009-04-06","UNKNOWN","Class","Unknown","Unknown",41
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",72
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonthDay",17
"2012-03-26","UNKNOWN","Class","Unknown","Unknown",41
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",72
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",143
"2009-12-16","UNKNOWN","Phylum","Unknown","Unknown",74
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2012-12-11","UNKNOWN","Infraspecies","Unknown","Unknown",2781
"2012-12-11","UNKNOWN","Species","Unknown","YearMonthDay",175
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",9382
"2008-10-10","UNKNOWN","Family","Unknown","Unknown",377
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",84
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",29
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",590
"2015-01-19","UNKNOWN","Phylum","Unknown","Unknown",74
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2012-12-11","UNKNOWN","Order","Unknown","Unknown",336
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2008-06-27","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",72
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",535
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2008-12-17","UNKNOWN","Genus","Unknown","Unknown",1768
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",601
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",17
"2011-06-10","UNKNOWN","Family","Unknown","Unknown",377
