"snapshot","national","international"
"2017-12-22",20662,0
"2018-04-09",20662,0
"2018-07-11",20662,0
"2018-09-28",20662,0
"2019-01-01",20662,0
"2019-04-06",34384,0
"2019-07-01",34384,0
"2019-10-09",34615,2148
"2020-01-01",34615,2148
"2020-04-01",34615,2148
"2020-07-01",42565,3591
"2020-10-01",42565,3591
"2021-01-01",42194,1532
"2021-04-01",42194,1532
"2021-07-01",45044,5932
"2021-10-01",45044,5932
"2022-01-01",45044,5932
"2022-04-01",46884,5932
"2022-07-01",46884,5932
"2022-10-01",46884,5932
"2023-01-01",46884,5932
"2023-04-01",46884,5932
"2023-07-01",46884,5932
"2023-10-01",50992,5932
