"snapshot","national","international"
"2017-12-22",249,1
"2018-04-09",249,1
"2018-07-11",249,1
"2018-09-28",249,1
"2019-01-01",249,1
"2019-04-06",260,1
"2019-07-01",260,1
"2019-10-09",470,1400
"2020-01-01",470,1400
"2020-04-01",470,1400
"2020-07-01",597,1298
"2020-10-01",597,1298
"2021-01-01",474,1014
"2021-04-01",474,1014
"2021-07-01",775,2134
"2021-10-01",775,2134
"2022-01-01",775,2134
"2022-04-01",777,2134
"2022-07-01",777,2134
"2022-10-01",777,2134
"2023-01-01",777,2134
"2023-04-01",777,2134
"2023-07-01",777,2134
"2023-10-01",786,2134
