"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",4849,5179,28,0,0
"2019-10-09",10109,12085,339,0,0
"2011-09-05",6004,6740,67,0,0
"2019-04-06",9606,11481,319,0,0
"2010-11-17",5805,6449,63,0,0
"2018-09-28",9348,11451,300,0,0
"2012-12-11",6474,7165,122,0,0
"2015-10-01",8847,10454,228,0,0
"2016-12-27",8950,10808,279,0,0
"2009-06-17",4954,5080,20,0,0
"2013-02-20",6684,7448,123,0,0
"2012-10-31",6447,7160,122,0,0
"2013-05-21",6840,7535,125,0,0
"2012-03-26",6276,6788,76,0,0
"2015-07-03",8613,10385,225,0,0
"2013-07-09",6863,7539,125,0,0
"2015-01-19",7920,9538,206,0,0
"2008-12-17",4892,5034,20,0,0
"2018-07-11",9493,11545,329,0,0
"2011-02-21",5846,6416,50,0,0
"2008-06-27",4926,5012,21,0,0
"2013-12-20",6843,7549,155,0,0
"2017-12-22",9433,11185,322,0,0
"2014-03-28",6993,7718,165,0,0
"2015-04-09",7979,9646,207,0,0
"2008-10-10",5055,5199,30,0,0
"2020-01-01",10003,11992,320,0,0
"2013-09-10",6840,7552,155,0,0
"2009-04-06",4931,5066,20,0,0
"2012-07-13",6388,7082,113,0,0
"2014-09-08",7177,8345,188,0,0
"2016-10-07",8834,10790,263,0,0
"2010-07-26",5122,5698,49,0,0
"2016-07-04",9042,10798,283,0,0
"2018-04-09",9517,11296,325,0,0
"2016-01-04",8587,9619,223,0,0
"2016-04-05",8923,10617,274,0,0
"2011-06-10",6009,6738,67,0,0
"2012-01-18",6239,6814,76,0,0
"2008-04-01",4742,4533,19,0,0
"2010-04-01",4856,5190,28,0,0
"2017-10-12",9422,11182,299,0,0
"2017-07-24",9043,10872,279,0,0
"2019-07-01",9910,11865,339,0,0
"2019-01-01",9234,11256,294,0,0
"2009-09-25",4799,5131,28,0,0
"2017-04-12",9232,10994,294,0,0
"2007-12-19",4623,4490,19,0,0
