"snapshot","national","international"
"2009-12-16",0,506290
"2019-10-09",166095,1107617
"2011-09-05",0,674402
"2019-04-06",166095,1137877
"2010-11-17",0,562458
"2018-09-28",117337,1090308
"2012-12-11",0,589128
"2015-10-01",0,1181136
"2016-12-27",0,1086878
"2009-06-17",0,449546
"2013-02-20",0,588328
"2012-10-31",0,635538
"2013-05-21",0,622408
"2012-03-26",0,624650
"2015-07-03",0,990344
"2013-07-09",0,634258
"2015-01-19",0,933531
"2008-12-17",0,441995
"2018-07-11",117337,1082351
"2011-02-21",0,628509
"2008-06-27",0,402698
"2013-12-20",0,726705
"2017-12-22",117287,1055390
"2014-03-28",0,731522
"2015-04-09",0,920439
"2008-10-10",0,442359
"2020-01-01",166095,1090726
"2013-09-10",0,668936
"2009-04-06",0,445458
"2012-07-13",0,733143
"2014-09-08",0,839367
"2016-10-07",0,1060109
"2010-07-26",0,523957
"2016-07-04",0,1118687
"2018-04-09",117287,1057333
"2016-01-04",0,1126784
"2016-04-05",0,1101242
"2011-06-10",0,676396
"2012-01-18",0,691712
"2008-04-01",0,376443
"2010-04-01",0,512976
"2017-10-12",0,1131339
"2017-07-24",0,1163979
"2019-07-01",166095,1104215
"2019-01-01",117337,1122523
"2009-09-25",0,492950
"2017-04-12",0,1068907
"2007-12-19",0,373963
