"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",322
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",32
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2011-09-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","Unknown",32
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",322
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",322
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","Unknown",32
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2012-03-26","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","Unknown",32
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",322
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","Unknown",32
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",322
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",32
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",322
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",32
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",322
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
