"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",6,"HUMAN_OBSERVATION",493
"2012-01-18",6,"HUMAN_OBSERVATION",493
"2012-03-26",6,"HUMAN_OBSERVATION",493
"2012-07-13",6,"HUMAN_OBSERVATION",493
"2012-10-31",6,"HUMAN_OBSERVATION",493
"2012-12-11",6,"HUMAN_OBSERVATION",493
"2013-02-20",6,"HUMAN_OBSERVATION",493
"2013-05-21",6,"HUMAN_OBSERVATION",493
"2013-07-09",6,"HUMAN_OBSERVATION",493
"2013-09-10",6,"HUMAN_OBSERVATION",493
"2013-12-20",6,"HUMAN_OBSERVATION",493
"2014-03-28",6,"HUMAN_OBSERVATION",493
"2014-09-08",6,"HUMAN_OBSERVATION",493
"2015-01-19",6,"HUMAN_OBSERVATION",493
"2015-04-09",6,"HUMAN_OBSERVATION",493
"2015-07-03",6,"HUMAN_OBSERVATION",493
"2015-10-01",6,"HUMAN_OBSERVATION",493
"2016-01-04",6,"HUMAN_OBSERVATION",493
"2016-04-05",6,"HUMAN_OBSERVATION",493
"2016-07-04",6,"HUMAN_OBSERVATION",493
"2016-10-07",6,"HUMAN_OBSERVATION",493
"2016-12-27",6,"HUMAN_OBSERVATION",493
"2017-04-12",0,"PRESERVED_SPECIMEN",11
"2017-04-12",6,"HUMAN_OBSERVATION",596
"2017-04-12",6,"PRESERVED_SPECIMEN",2286
"2017-07-24",0,"PRESERVED_SPECIMEN",11
"2017-07-24",6,"HUMAN_OBSERVATION",596
"2017-07-24",6,"PRESERVED_SPECIMEN",2286
"2017-10-12",0,"PRESERVED_SPECIMEN",11
"2017-10-12",0,"HUMAN_OBSERVATION",1
"2017-10-12",6,"HUMAN_OBSERVATION",1223
"2017-10-12",6,"PRESERVED_SPECIMEN",2286
"2017-12-22",0,"HUMAN_OBSERVATION",1
"2017-12-22",0,"PRESERVED_SPECIMEN",11
"2017-12-22",1,"HUMAN_OBSERVATION",3372
"2017-12-22",1,"PRESERVED_SPECIMEN",2
"2017-12-22",6,"HUMAN_OBSERVATION",1223
"2017-12-22",6,"PRESERVED_SPECIMEN",4822
"2018-04-09",0,"PRESERVED_SPECIMEN",11
"2018-04-09",0,"HUMAN_OBSERVATION",1
"2018-04-09",1,"HUMAN_OBSERVATION",3372
"2018-04-09",1,"PRESERVED_SPECIMEN",2
"2018-04-09",6,"HUMAN_OBSERVATION",1223
"2018-04-09",6,"PRESERVED_SPECIMEN",4822
"2018-07-11",0,"PRESERVED_SPECIMEN",11
"2018-07-11",0,"HUMAN_OBSERVATION",1
"2018-07-11",1,"HUMAN_OBSERVATION",3372
"2018-07-11",1,"PRESERVED_SPECIMEN",2
"2018-07-11",6,"HUMAN_OBSERVATION",1223
"2018-07-11",6,"PRESERVED_SPECIMEN",4822
"2018-09-28",0,"PRESERVED_SPECIMEN",11
"2018-09-28",0,"HUMAN_OBSERVATION",1
"2018-09-28",1,"HUMAN_OBSERVATION",3372
"2018-09-28",1,"PRESERVED_SPECIMEN",2
"2018-09-28",6,"HUMAN_OBSERVATION",18716
"2018-09-28",6,"PRESERVED_SPECIMEN",4822
"2019-01-01",0,"PRESERVED_SPECIMEN",11
"2019-01-01",0,"HUMAN_OBSERVATION",1
