"snapshot","national","international"
"2011-09-05",453,0
"2012-01-18",453,0
"2012-03-26",453,0
"2012-07-13",453,0
"2012-10-31",453,0
"2012-12-11",453,0
"2013-02-20",453,0
"2013-05-21",453,0
"2013-07-09",453,0
"2013-09-10",453,0
"2013-12-20",453,0
"2014-03-28",453,0
"2014-09-08",453,0
"2015-01-19",453,0
"2015-04-09",453,0
"2015-07-03",453,0
"2015-10-01",453,0
"2016-01-04",453,0
"2016-04-05",453,0
"2016-07-04",453,0
"2016-10-07",453,0
"2016-12-27",453,0
"2017-04-12",2851,0
"2017-07-24",2851,0
"2017-10-12",2909,0
"2017-12-22",8210,0
"2018-04-09",8210,0
"2018-07-11",8210,0
"2018-09-28",25703,0
"2019-01-01",35388,0
"2019-04-06",38715,0
"2019-07-01",38715,0
"2019-10-09",38715,0
"2020-01-01",38715,0
"2020-04-01",38715,0
"2020-07-01",39893,0
"2020-10-01",39893,0
"2021-01-01",39893,0
"2021-04-01",39893,0
"2021-07-01",43101,0
"2021-10-01",43101,0
"2022-01-01",43101,0
"2022-04-01",44235,0
"2022-07-01",44235,0
"2022-10-01",47353,42
"2023-01-01",47353,42
"2023-04-01",47342,42
"2023-07-01",47342,42
"2023-10-01",52124,42
"2024-01-01",52119,40
"2024-04-01",52119,40
