"snapshot","occurrenceCount"
"2011-09-05",493
"2012-01-18",493
"2012-03-26",493
"2012-07-13",493
"2012-10-31",493
"2012-12-11",493
"2013-02-20",493
"2013-05-21",493
"2013-07-09",493
"2013-09-10",493
"2013-12-20",493
"2014-03-28",493
"2014-09-08",493
"2015-01-19",493
"2015-04-09",493
"2015-07-03",493
"2015-10-01",493
"2016-01-04",493
"2016-04-05",493
"2016-07-04",493
"2016-10-07",493
"2016-12-27",493
"2017-04-12",2893
"2017-07-24",2893
"2017-10-12",3521
"2017-12-22",9431
"2018-04-09",9431
"2018-07-11",9431
"2018-09-28",26924
"2019-01-01",36750
"2019-04-06",40202
"2019-07-01",40202
"2019-10-09",40202
"2020-01-01",40202
"2020-04-01",40202
"2020-07-01",41380
"2020-10-01",41380
"2021-01-01",41380
"2021-04-01",41380
"2021-07-01",44588
"2021-10-01",44588
"2022-01-01",44588
"2022-04-01",45722
"2022-07-01",45722
"2022-10-01",49784
"2023-01-01",49784
"2023-04-01",49768
"2023-07-01",49768
"2023-10-01",54550
"2024-01-01",54532
"2024-04-01",54532
