"snapshot","speciesCount"
"2011-09-05",454
"2012-01-18",454
"2012-03-26",454
"2012-07-13",454
"2012-10-31",454
"2012-12-11",454
"2013-02-20",454
"2013-05-21",454
"2013-07-09",454
"2013-09-10",454
"2013-12-20",454
"2014-03-28",454
"2014-09-08",454
"2015-01-19",454
"2015-04-09",454
"2015-07-03",454
"2015-10-01",454
"2016-01-04",454
"2016-04-05",454
"2016-07-04",454
"2016-10-07",454
"2016-12-27",454
"2017-04-12",1299
"2017-07-24",1299
"2017-10-12",1322
"2017-12-22",2075
"2018-04-09",2075
"2018-07-11",2075
"2018-09-28",2138
"2019-01-01",2480
"2019-04-06",2608
"2019-07-01",2608
"2019-10-09",2608
"2020-01-01",2608
"2020-04-01",2608
"2020-07-01",2621
"2020-10-01",2621
"2021-01-01",2621
"2021-04-01",2621
"2021-07-01",2645
"2021-10-01",2645
"2022-01-01",2645
"2022-04-01",2649
"2022-07-01",2649
"2022-10-01",4563
"2023-01-01",4563
"2023-04-01",2649
"2023-07-01",2649
"2023-10-01",2770
"2024-01-01",2770
"2024-04-01",2770
