"snapshot","national","international"
"2011-09-05",418,1
"2012-01-18",418,1
"2012-03-26",418,1
"2012-07-13",418,1
"2012-10-31",418,1
"2012-12-11",418,1
"2013-02-20",418,1
"2013-05-21",418,1
"2013-07-09",418,1
"2013-09-10",418,1
"2013-12-20",418,1
"2014-03-28",418,1
"2014-09-08",418,1
"2015-01-19",418,1
"2015-04-09",418,1
"2015-07-03",418,1
"2015-10-01",418,1
"2016-01-04",418,1
"2016-04-05",418,1
"2016-07-04",418,1
"2016-10-07",418,1
"2016-12-27",418,1
"2017-04-12",1277,1
"2017-07-24",1277,1
"2017-10-12",1281,1
"2017-12-22",1965,1
"2018-04-09",1965,1
"2018-07-11",1965,1
"2018-09-28",2035,1
"2019-01-01",2372,1
"2019-04-06",2487,1
"2019-07-01",2487,1
"2019-10-09",2487,1
"2020-01-01",2487,1
"2020-04-01",2487,1
"2020-07-01",2500,1
"2020-10-01",2500,1
"2021-01-01",2500,1
"2021-04-01",2500,1
"2021-07-01",2524,1
"2021-10-01",2524,1
"2022-01-01",2524,1
"2022-04-01",2528,1
"2022-07-01",2528,1
"2022-10-01",3868,43
"2023-01-01",3868,43
"2023-04-01",2528,1
"2023-07-01",2528,1
"2023-10-01",2649,1
"2024-01-01",2649,1
"2024-04-01",2649,1
"2024-07-01",2652,1
