"snapshot","kingdom","speciesCount"
"2017-04-12",6,1055
"2017-07-24",6,1055
"2017-10-12",6,1055
"2017-12-22",6,1526
"2018-04-09",6,1526
"2018-07-11",6,1526
"2018-09-28",6,1526
"2019-01-01",6,1763
"2019-04-06",6,1835
"2019-07-01",6,1835
"2019-10-09",6,1835
"2020-01-01",6,1835
"2020-04-01",6,1835
"2020-07-01",6,1835
"2020-10-01",6,1835
"2021-01-01",6,1835
"2021-04-01",6,1835
"2021-07-01",6,1835
"2021-10-01",6,1835
"2022-01-01",6,1835
"2022-04-01",6,1835
"2022-07-01",6,1835
"2022-10-01",6,1835
"2023-01-01",6,1835
"2023-04-01",6,1835
"2023-07-01",6,1835
"2023-10-01",6,1835
"2024-01-01",6,1835
"2024-04-01",6,1835
