"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",142,42,0,0,0
"2008-04-01",142,42,0,0,0
"2008-06-27",150,42,0,0,0
"2008-10-10",150,42,0,0,0
"2008-12-17",85,42,0,0,0
"2009-04-06",89,42,0,0,0
"2009-06-17",89,42,0,0,0
"2009-09-25",90,42,0,0,0
"2009-12-16",90,42,0,0,0
"2010-04-01",91,42,0,0,0
"2010-07-26",92,42,0,0,0
"2010-11-17",766,64,0,0,0
"2011-02-21",765,64,0,0,0
"2011-06-10",765,64,0,0,0
"2011-09-05",773,78,0,0,0
"2012-01-18",845,85,0,0,0
"2012-03-26",845,85,0,0,0
"2012-07-13",917,85,0,0,0
"2012-10-31",924,85,0,0,0
"2012-12-11",925,85,0,0,0
"2013-02-20",927,85,0,0,0
"2013-05-21",939,85,0,0,0
"2013-07-09",1073,85,0,0,0
"2013-09-10",1056,116,0,0,0
"2013-12-20",1056,116,0,0,0
"2014-03-28",1061,116,0,0,0
"2014-09-08",1079,119,0,0,0
"2015-01-19",1081,122,0,0,0
"2015-04-09",1087,122,0,0,0
"2015-07-03",1087,122,0,0,0
"2015-10-01",1087,122,0,0,0
"2016-01-04",1111,124,0,0,0
"2016-04-05",1112,124,0,0,0
"2016-07-04",1112,124,0,0,0
"2016-10-07",607,112,0,0,0
"2016-12-27",1181,127,0,0,0
"2017-04-12",1188,127,0,0,0
"2017-07-24",518,97,0,0,0
"2017-10-12",520,97,0,0,0
"2017-12-22",543,97,0,0,0
"2018-04-09",664,96,0,0,0
"2018-07-11",656,108,0,0,0
"2018-09-28",1408,109,0,0,0
"2019-01-01",1568,110,0,0,0
"2019-04-06",1622,111,0,0,0
"2019-07-01",1631,111,0,0,0
"2019-10-09",1654,114,0,0,0
"2020-01-01",1673,100,0,0,0
"2020-04-01",1681,100,0,0,0
"2020-07-01",1807,101,0,0,0
"2020-10-01",1827,101,0,0,0
"2021-01-01",1908,101,0,0,0
"2021-04-01",1889,101,0,0,0
"2021-07-01",1890,115,0,0,0
"2021-10-01",1904,115,0,0,0
"2022-01-01",1924,115,0,0,0
"2022-04-01",1936,122,0,0,0
"2022-07-01",1939,122,0,0,0
"2022-10-01",1960,123,0,0,0
"2023-01-01",2047,123,0,0,0
"2023-04-01",2072,124,0,0,0
"2023-07-01",2137,127,0,0,0
"2023-10-01",2209,123,0,0,0
"2024-01-01",2851,122,0,0,0
"2024-04-01",2869,122,0,0,0
"2024-07-01",2947,124,0,0,0
