"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2116
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",175
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2116
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",175
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",175
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2116
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2116
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",175
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",175
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2116
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",226
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2961
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",226
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2961
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2961
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",226
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",226
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2961
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2961
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",226
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",706
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8969
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8969
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",706
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",706
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8969
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",706
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8969
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1749
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28807
