"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",853,1097,275,0,0
"2018-09-28",862,1115,236,0,0
"2015-10-01",810,680,2,0,0
"2016-12-27",810,680,2,0,0
"2013-05-21",804,682,3,0,0
"2015-07-03",810,680,2,0,0
"2013-07-09",814,677,2,0,0
"2015-01-19",810,680,2,0,0
"2018-07-11",862,1115,236,0,0
"2013-12-20",812,679,2,0,0
"2017-12-22",862,1115,236,0,0
"2014-03-28",810,680,2,0,0
"2020-10-01",846,1093,287,0,0
"2015-04-09",810,680,2,0,0
"2020-07-01",846,1093,287,0,0
"2020-04-01",853,1097,275,0,0
"2020-01-01",853,1097,275,0,0
"2013-09-10",812,679,2,0,0
"2014-09-08",810,680,2,0,0
"2016-10-07",810,680,2,0,0
"2016-07-04",810,680,2,0,0
"2018-04-09",862,1115,236,0,0
"2016-01-04",810,680,2,0,0
"2016-04-05",810,680,2,0,0
"2017-10-12",810,680,2,0,0
"2017-07-24",810,680,2,0,0
"2019-07-01",853,1097,275,0,0
"2019-01-01",862,1115,236,0,0
"2017-04-12",810,680,2,0,0
"2019-10-09",853,1097,275,0,0
