"snapshot","national","international"
"2017-12-22",143662,0
"2018-04-09",143662,0
"2018-07-11",143662,0
"2018-09-28",143662,0
"2019-01-01",143662,0
"2019-04-06",314028,0
"2019-07-01",314028,0
"2019-10-09",335467,0
"2020-01-01",335467,0
"2020-04-01",335467,0
"2020-07-01",416174,0
"2020-10-01",416174,0
"2021-01-01",416174,0
"2021-04-01",421139,0
"2021-07-01",508296,0
"2021-10-01",508296,0
"2022-01-01",508296,0
"2022-04-01",607456,0
"2022-07-01",607456,0
"2022-10-01",607895,0
"2023-01-01",607895,0
"2023-04-01",607895,0
"2023-07-01",607895,0
"2023-10-01",735795,0
"2024-01-01",735795,0
"2024-04-01",735795,0
"2024-07-01",886967,0
