"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",372
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",799
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",60
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",70
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",60
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",169
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",60
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3720
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",23
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",54
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",60
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",137
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",60
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",70
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",92
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",137
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",372
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",169
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",54
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",372
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",137
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",70
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3720
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",169
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",139
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",137
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",169
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",92
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",137
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",169
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",70
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",799
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",137
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10638
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",70
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",137
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",23
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",23
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",799
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",169
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",60
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",70
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3720
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",137
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",92
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",60
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",70
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",70
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",54
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",372
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",70
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",92
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",404
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",70
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",372
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",372
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",54
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",799
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",70
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",276
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",54
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",137
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",169
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10638
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",372
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",92
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",60
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",54
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",70
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",92
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",54
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",139
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",92
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3720
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",799
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",137
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",372
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",23
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10638
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",54
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",799
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",23
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",799
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",169
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",137
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",169
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",60
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",70
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",799
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",372
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",60
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",372
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",60
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",799
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",23
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",92
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",799
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",60
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",70
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",372
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",92
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",92
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",404
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",60
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",54
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",133
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",169
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",372
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",137
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",92
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",60
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
