"snapshot","national","international"
"2018-09-28",5221,131
"2015-10-01",1362,131
"2016-12-27",1362,131
"2015-07-03",1362,131
"2015-01-19",1362,131
"2018-07-11",5221,131
"2017-12-22",5221,131
"2015-04-09",1362,131
"2020-01-01",12420,131
"2014-09-08",1405,139
"2016-10-07",1362,131
"2016-07-04",1362,131
"2018-04-09",5221,131
"2016-01-04",1362,131
"2016-04-05",1362,131
"2017-10-12",1362,131
"2017-07-24",1362,131
"2019-07-01",12420,131
"2019-01-01",5221,131
"2017-04-12",1362,131
"2019-10-09",12420,131
"2019-04-06",12420,131
