"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2018-09-28",324,442,24,0,0
"2015-10-01",229,171,1,0,0
"2016-12-27",229,171,1,0,0
"2015-07-03",229,171,1,0,0
"2015-01-19",229,171,1,0,0
"2018-07-11",324,442,24,0,0
"2017-12-22",324,442,24,0,0
"2015-04-09",229,171,1,0,0
"2020-01-01",324,434,64,0,0
"2014-09-08",228,170,1,0,0
"2016-10-07",229,171,1,0,0
"2016-07-04",229,171,1,0,0
"2018-04-09",324,442,24,0,0
"2016-01-04",229,171,1,0,0
"2016-04-05",229,171,1,0,0
"2017-10-12",229,171,1,0,0
"2017-07-24",229,171,1,0,0
"2019-07-01",324,434,64,0,0
"2019-01-01",324,442,24,0,0
"2017-04-12",229,171,1,0,0
"2019-10-09",324,434,64,0,0
"2019-04-06",324,434,64,0,0
