"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2018-09-28",351,439,0,0,0
"2015-10-01",243,158,0,0,0
"2016-12-27",243,158,0,0,0
"2015-07-03",243,158,0,0,0
"2015-01-19",243,158,0,0,0
"2018-07-11",351,439,0,0,0
"2017-12-22",351,439,0,0,0
"2015-04-09",243,158,0,0,0
"2020-01-01",350,459,13,0,0
"2014-09-08",242,157,0,0,0
"2016-10-07",243,158,0,0,0
"2016-07-04",243,158,0,0,0
"2018-04-09",351,439,0,0,0
"2016-01-04",243,158,0,0,0
"2016-04-05",243,158,0,0,0
"2017-10-12",243,158,0,0,0
"2017-07-24",243,158,0,0,0
"2019-07-01",350,459,13,0,0
"2019-01-01",351,439,0,0,0
"2017-04-12",243,158,0,0,0
"2019-10-09",350,459,13,0,0
"2019-04-06",350,459,13,0,0
