"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",170,83,0,0,0
"2011-02-21",135,72,0,0,0
"2010-11-17",135,72,0,0,0
"2013-07-09",228,77,1,0,0
"2007-12-19",71,18,0,0,0
"2011-09-05",141,77,0,0,0
"2008-06-27",81,21,0,0,0
"2015-10-01",313,125,1,0,0
"2012-10-31",168,69,0,0,0
"2012-12-11",168,68,1,0,0
"2008-12-17",73,21,0,0,0
"2014-03-28",232,98,1,0,0
"2014-09-08",263,127,1,0,0
"2015-07-03",298,124,1,0,0
"2012-07-13",176,97,0,0,0
"2009-09-25",75,22,0,0,0
"2009-04-06",73,21,0,0,0
"2013-02-20",168,68,1,0,0
"2013-09-10",250,98,1,0,0
"2012-03-26",165,79,0,0,0
"2010-04-01",137,75,0,0,0
"2009-12-16",120,33,0,0,0
"2009-06-17",73,21,0,0,0
"2013-12-20",229,97,1,0,0
"2013-05-21",207,68,1,0,0
"2012-01-18",165,79,0,0,0
"2015-01-19",319,137,1,0,0
"2015-04-09",328,137,1,0,0
"2016-01-04",424,209,4,0,0
"2016-07-04",431,212,3,0,0
"2016-04-05",427,211,3,0,0
"2011-06-10",138,77,0,0,0
"2008-10-10",81,21,0,0,0
"2008-04-01",71,18,0,0,0
