"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",532
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2761
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",454
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",331
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",378
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",66
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",79
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",9
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",88
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",195
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",116
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",43
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",425
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",118
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",162
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",74
"2009-12-16","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",532
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",160
"2009-12-16","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",46
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",93
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",100
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",135
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",14
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",532
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",93
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",1835
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",224
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",762
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",10
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",1732
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",65
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",113
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",88
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1800
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",147
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",2918
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",50
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",7
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",145
"2010-11-17","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",320
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",274
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",14
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",10
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",46
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",66
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1920
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",725
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",143
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",113
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",65
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",18
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",562
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",143
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",10
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",94
"2008-10-10","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3320
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",19659
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",521
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",715
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",65
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",86
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2970
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",272
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",66
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",385
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",19
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",388
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",66
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",44
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",458
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",586
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",385
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",78
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",160
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",330
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",84
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",532
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",10
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",273
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",318
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",429
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",10
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",256
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",1732
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",418
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",105
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",120
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",613
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",303
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",363
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",738
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",395
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",493
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",66
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",363
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",101
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",142
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",16
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",16784
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",392
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",314
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",160
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1673
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",58
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",100
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2009-09-25","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",363
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",780
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3225
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",7
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",10
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",16785
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",113
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",462
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",609
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",160
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",28
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",46
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",658
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",162
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",50
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2941
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",273
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
