"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2012-10-31",6,"UNKNOWN",114
"2013-12-20",6,"PRESERVED_SPECIMEN",2530
"2016-04-05",3,"LIVING_SPECIMEN",4
"2015-10-01",6,"UNKNOWN",132
"2007-12-19",4,"FOSSIL_SPECIMEN",65
"2009-06-17",6,"FOSSIL_SPECIMEN",23
"2010-07-26",1,"FOSSIL_SPECIMEN",1217
"2011-02-21",1,"HUMAN_OBSERVATION",27
"2013-12-20",5,"UNKNOWN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",339
"2011-09-05",3,"LIVING_SPECIMEN",3
"2012-10-31",7,"FOSSIL_SPECIMEN",50
"2008-12-17",1,"UNKNOWN",23455
"2012-03-26",5,"LIVING_SPECIMEN",10
"2015-01-19",5,"PRESERVED_SPECIMEN",400
"2008-04-01",0,"UNKNOWN",5
"2008-06-27",6,"UNKNOWN",1733
"2012-01-18",4,"FOSSIL_SPECIMEN",159
"2015-04-09",4,"FOSSIL_SPECIMEN",159
"2007-12-19",5,"PRESERVED_SPECIMEN",83
"2009-06-17",7,"PRESERVED_SPECIMEN",339
"2016-01-04",0,"PRESERVED_SPECIMEN",86
"2009-12-16",0,"UNKNOWN",9
"2014-03-28",4,"PRESERVED_SPECIMEN",3
"2008-04-01",1,"FOSSIL_SPECIMEN",808
"2009-04-06",1,"OBSERVATION",588
"2009-06-17",6,"UNKNOWN",1056
"2009-04-06",5,"UNKNOWN",5
"2012-12-11",7,"FOSSIL_SPECIMEN",50
"2009-09-25",4,"FOSSIL_SPECIMEN",161
"2015-04-09",5,"PRESERVED_SPECIMEN",402
"2016-04-05",0,"FOSSIL_SPECIMEN",159
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"FOSSIL_SPECIMEN",1217
"2010-07-26",5,"LIVING_SPECIMEN",10
"2012-03-26",1,"UNKNOWN",856
"2016-01-04",3,"LIVING_SPECIMEN",4
"2009-04-06",6,"FOSSIL_SPECIMEN",23
"2011-09-05",0,"FOSSIL_SPECIMEN",26
"2013-07-09",4,"FOSSIL_SPECIMEN",159
"2015-10-01",7,"FOSSIL_SPECIMEN",75
"2009-09-25",5,"PRESERVED_SPECIMEN",245
"2013-12-20",6,"FOSSIL_SPECIMEN",21
"2016-04-05",1,"PRESERVED_SPECIMEN",4113
"2008-12-17",6,"LIVING_SPECIMEN",78
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2014-09-08",6,"LIVING_SPECIMEN",128
"2012-12-11",7,"UNKNOWN",21
"2008-04-01",5,"LIVING_SPECIMEN",9
"2009-04-06",7,"PRESERVED_SPECIMEN",339
"2008-06-27",7,"FOSSIL_SPECIMEN",50
"2011-09-05",1,"PRESERVED_SPECIMEN",443
"2010-07-26",1,"UNKNOWN",23370
"2013-07-09",5,"PRESERVED_SPECIMEN",473
"2012-01-18",5,"PRESERVED_SPECIMEN",356
"2012-10-31",7,"UNKNOWN",21
"2013-12-20",7,"PRESERVED_SPECIMEN",338
"2009-12-16",5,"LIVING_SPECIMEN",10
"2009-06-17",7,"FOSSIL_SPECIMEN",50
"2013-12-20",6,"UNKNOWN",109
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2016-01-04",0,"FOSSIL_SPECIMEN",154
"2010-07-26",6,"HUMAN_OBSERVATION",9
"2012-03-26",6,"LIVING_SPECIMEN",138
"2014-03-28",4,"FOSSIL_SPECIMEN",159
"2015-01-19",6,"PRESERVED_SPECIMEN",2638
"2008-04-01",1,"UNKNOWN",22892
"2007-12-19",6,"PRESERVED_SPECIMEN",52
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2010-11-17",0,"PRESERVED_SPECIMEN",7
"2016-01-04",1,"PRESERVED_SPECIMEN",4078
"2016-04-05",0,"UNKNOWN",14
"2016-07-04",3,"LIVING_SPECIMEN",4
"2009-12-16",1,"UNKNOWN",23408
"2014-03-28",5,"PRESERVED_SPECIMEN",416
"2013-05-21",1,"HUMAN_OBSERVATION",497
"2009-04-06",6,"UNKNOWN",1032
"2011-09-05",0,"UNKNOWN",10
"2015-04-09",6,"PRESERVED_SPECIMEN",2688
"2016-04-05",1,"FOSSIL_SPECIMEN",2074
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2010-07-26",6,"LIVING_SPECIMEN",68
"2013-02-20",1,"HUMAN_OBSERVATION",425
"2014-09-08",4,"PRESERVED_SPECIMEN",3
"2016-04-05",5,"HUMAN_OBSERVATION",2
"2016-07-04",0,"PRESERVED_SPECIMEN",29
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2009-04-06",7,"FOSSIL_SPECIMEN",50
"2011-09-05",1,"FOSSIL_SPECIMEN",1189
"2009-09-25",6,"PRESERVED_SPECIMEN",2767
"2012-07-13",0,"PRESERVED_SPECIMEN",133
"2013-12-20",7,"FOSSIL_SPECIMEN",71
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2015-01-19",5,"UNKNOWN",88
"2012-12-11",8,"UNKNOWN",1
"2008-04-01",6,"LIVING_SPECIMEN",62
"2011-06-10",1,"HUMAN_OBSERVATION",32
"2007-12-19",5,"UNKNOWN",4
"2012-03-26",4,"PRESERVED_SPECIMEN",3
"2013-07-09",6,"PRESERVED_SPECIMEN",2531
"2015-01-19",6,"FOSSIL_SPECIMEN",21
"2012-01-18",6,"PRESERVED_SPECIMEN",2510
"2012-07-13",3,"LIVING_SPECIMEN",3
"2012-10-31",8,"UNKNOWN",1
"2016-01-04",0,"UNKNOWN",14
"2016-04-05",5,"LIVING_SPECIMEN",12
"2009-12-16",6,"LIVING_SPECIMEN",84
"2015-10-01",8,"UNKNOWN",1
"2007-12-19",6,"FOSSIL_SPECIMEN",18
"2010-11-17",0,"FOSSIL_SPECIMEN",28
"2012-01-18",5,"UNKNOWN",3
"2011-09-05",5,"LIVING_SPECIMEN",10
"2015-04-09",5,"UNKNOWN",88
"2016-01-04",1,"FOSSIL_SPECIMEN",2006
"2015-01-19",7,"PRESERVED_SPECIMEN",294
"2015-01-19",1,"OBSERVATION",10
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2008-06-27",8,"UNKNOWN",1
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2012-01-18",6,"FOSSIL_SPECIMEN",21
"2009-09-25",1,"OBSERVATION",949
"2015-04-09",6,"FOSSIL_SPECIMEN",21
"2007-12-19",7,"PRESERVED_SPECIMEN",338
"2008-12-17",4,"FOSSIL_SPECIMEN",145
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",352
"2009-09-25",5,"UNKNOWN",5
"2014-09-08",4,"FOSSIL_SPECIMEN",159
"2016-04-05",1,"UNKNOWN",818
"2014-03-28",6,"PRESERVED_SPECIMEN",2539
"2015-07-03",0,"PRESERVED_SPECIMEN",73
"2016-07-04",0,"FOSSIL_SPECIMEN",174
"2009-06-17",8,"UNKNOWN",1
"2013-07-09",1,"OBSERVATION",217
"2009-09-25",6,"FOSSIL_SPECIMEN",23
"2011-09-05",1,"UNKNOWN",826
"2012-01-18",1,"OBSERVATION",1157
"2012-07-13",0,"FOSSIL_SPECIMEN",17
"2015-04-09",7,"PRESERVED_SPECIMEN",294
"2008-12-17",5,"PRESERVED_SPECIMEN",84
"2013-07-09",5,"UNKNOWN",2
"2015-04-09",1,"OBSERVATION",10
"2014-09-08",5,"PRESERVED_SPECIMEN",420
"2016-01-04",5,"LIVING_SPECIMEN",12
"2016-04-05",6,"HUMAN_OBSERVATION",32
"2015-07-03",3,"LIVING_SPECIMEN",4
"2016-07-04",1,"PRESERVED_SPECIMEN",4085
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2012-03-26",4,"FOSSIL_SPECIMEN",159
"2013-07-09",6,"FOSSIL_SPECIMEN",21
"2009-09-25",7,"PRESERVED_SPECIMEN",339
"2011-02-21",0,"PRESERVED_SPECIMEN",7
"2012-07-13",1,"PRESERVED_SPECIMEN",604
"2013-09-10",1,"HUMAN_OBSERVATION",995
"2016-07-04",0,"UNKNOWN",14
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2015-01-19",6,"UNKNOWN",131
"2010-04-01",0,"PRESERVED_SPECIMEN",2
"2007-12-19",6,"UNKNOWN",6160
"2010-11-17",0,"UNKNOWN",9
"2012-03-26",5,"PRESERVED_SPECIMEN",352
"2013-07-09",7,"PRESERVED_SPECIMEN",338
"2015-01-19",7,"FOSSIL_SPECIMEN",71
"2012-01-18",7,"PRESERVED_SPECIMEN",339
"2016-01-04",1,"UNKNOWN",818
"2016-04-05",6,"LIVING_SPECIMEN",112
"2016-07-04",5,"HUMAN_OBSERVATION",3
"2014-03-28",5,"UNKNOWN",2
"2007-12-19",7,"FOSSIL_SPECIMEN",59
"2010-07-26",4,"FOSSIL_SPECIMEN",161
"2010-11-17",1,"FOSSIL_SPECIMEN",1217
"2012-01-18",6,"UNKNOWN",120
"2013-12-20",8,"UNKNOWN",1
"2011-09-05",6,"LIVING_SPECIMEN",138
"2015-04-09",6,"UNKNOWN",132
"2014-03-28",6,"FOSSIL_SPECIMEN",21
"2015-07-03",0,"FOSSIL_SPECIMEN",154
"2016-01-04",6,"HUMAN_OBSERVATION",28
"2012-01-18",7,"FOSSIL_SPECIMEN",50
"2015-04-09",7,"FOSSIL_SPECIMEN",71
"2010-07-26",5,"PRESERVED_SPECIMEN",247
"2009-09-25",6,"UNKNOWN",1055
"2012-07-13",0,"UNKNOWN",12
"2016-07-04",5,"LIVING_SPECIMEN",12
"2014-03-28",7,"PRESERVED_SPECIMEN",342
"2015-07-03",1,"PRESERVED_SPECIMEN",3449
"2016-07-04",1,"FOSSIL_SPECIMEN",2108
"2008-04-01",4,"FOSSIL_SPECIMEN",65
"2009-04-06",8,"UNKNOWN",1
"2009-09-25",7,"FOSSIL_SPECIMEN",50
"2011-02-21",0,"FOSSIL_SPECIMEN",35
"2012-07-13",1,"FOSSIL_SPECIMEN",1417
"2015-07-03",0,"UNKNOWN",26
"2008-12-17",6,"PRESERVED_SPECIMEN",2585
"2009-12-16",4,"FOSSIL_SPECIMEN",161
"2010-11-17",5,"LIVING_SPECIMEN",10
"2013-07-09",6,"UNKNOWN",109
"2013-05-21",0,"PRESERVED_SPECIMEN",133
"2014-09-08",6,"PRESERVED_SPECIMEN",2625
"2016-01-04",6,"LIVING_SPECIMEN",112
"2008-04-01",5,"PRESERVED_SPECIMEN",83
"2010-04-01",0,"FOSSIL_SPECIMEN",26
"2013-07-09",7,"FOSSIL_SPECIMEN",71
"2014-09-08",5,"UNKNOWN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",354
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2016-04-05",4,"PRESERVED_SPECIMEN",8
"2016-07-04",1,"UNKNOWN",818
"2009-12-16",5,"PRESERVED_SPECIMEN",247
"2015-01-19",7,"UNKNOWN",4
"2013-05-21",3,"LIVING_SPECIMEN",4
"2010-04-01",1,"PRESERVED_SPECIMEN",352
"2011-09-05",4,"PRESERVED_SPECIMEN",3
"2010-11-17",1,"UNKNOWN",821
"2012-03-26",6,"PRESERVED_SPECIMEN",2508
"2012-07-13",5,"LIVING_SPECIMEN",10
"2016-07-04",6,"HUMAN_OBSERVATION",34
"2014-03-28",6,"UNKNOWN",116
"2012-01-18",7,"UNKNOWN",21
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2008-10-10",0,"PRESERVED_SPECIMEN",12
"2014-09-08",1,"OBSERVATION",10
"2015-04-09",7,"UNKNOWN",4
"2008-12-17",5,"UNKNOWN",5
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2014-03-28",7,"FOSSIL_SPECIMEN",71
"2015-07-03",1,"FOSSIL_SPECIMEN",1993
"2013-02-20",0,"PRESERVED_SPECIMEN",133
"2008-12-17",6,"FOSSIL_SPECIMEN",23
"2010-07-26",6,"PRESERVED_SPECIMEN",2594
"2010-11-17",3,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"UNKNOWN",9
"2012-07-13",1,"UNKNOWN",1075
"2013-05-21",0,"FOSSIL_SPECIMEN",18
"2014-09-08",6,"FOSSIL_SPECIMEN",21
"2016-01-04",4,"PRESERVED_SPECIMEN",7
"2016-07-04",6,"LIVING_SPECIMEN",112
"2013-02-20",3,"LIVING_SPECIMEN",4
"2010-04-01",0,"UNKNOWN",9
"2011-02-21",1,"FOSSIL_SPECIMEN",1511
"2015-07-03",1,"UNKNOWN",1052
"2016-04-05",4,"FOSSIL_SPECIMEN",159
"2008-12-17",7,"PRESERVED_SPECIMEN",339
"2010-11-17",6,"LIVING_SPECIMEN",83
"2011-06-10",0,"PRESERVED_SPECIMEN",8
"2012-03-26",5,"UNKNOWN",3
"2008-12-17",1,"OBSERVATION",588
"2013-05-21",1,"PRESERVED_SPECIMEN",2914
"2014-09-08",7,"PRESERVED_SPECIMEN",339
"2015-07-03",5,"LIVING_SPECIMEN",10
"2008-04-01",6,"PRESERVED_SPECIMEN",1817
"2010-04-01",1,"FOSSIL_SPECIMEN",1217
"2011-09-05",4,"FOSSIL_SPECIMEN",159
"2012-03-26",6,"FOSSIL_SPECIMEN",21
"2014-09-08",6,"UNKNOWN",116
"2015-07-03",6,"HUMAN_OBSERVATION",7
"2016-04-05",5,"PRESERVED_SPECIMEN",763
"2009-12-16",6,"PRESERVED_SPECIMEN",2451
"2011-06-10",3,"LIVING_SPECIMEN",3
"2015-01-19",8,"UNKNOWN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",29
"2011-09-05",5,"PRESERVED_SPECIMEN",348
"2007-12-19",8,"UNKNOWN",1
"2010-07-26",5,"UNKNOWN",5
"2012-03-26",7,"PRESERVED_SPECIMEN",338
"2011-02-21",5,"LIVING_SPECIMEN",10
"2012-03-26",1,"OBSERVATION",1157
"2012-07-13",6,"LIVING_SPECIMEN",140
"2013-02-20",0,"FOSSIL_SPECIMEN",18
"2010-04-01",5,"LIVING_SPECIMEN",10
"2010-07-26",6,"FOSSIL_SPECIMEN",23
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2012-01-18",8,"UNKNOWN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",696
"2015-04-09",8,"UNKNOWN",1
"2016-01-04",4,"FOSSIL_SPECIMEN",159
"2008-12-17",6,"UNKNOWN",1022
"2013-02-20",1,"PRESERVED_SPECIMEN",2845
"2013-05-21",0,"UNKNOWN",11
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2012-10-31",1,"HUMAN_OBSERVATION",64
"2008-04-01",5,"UNKNOWN",5
"2008-12-17",7,"FOSSIL_SPECIMEN",50
"2009-12-16",1,"OBSERVATION",949
"2010-07-26",7,"PRESERVED_SPECIMEN",339
"2010-11-17",4,"PRESERVED_SPECIMEN",3
"2011-06-10",0,"FOSSIL_SPECIMEN",35
"2013-02-20",0,"UNKNOWN",11
"2009-09-25",8,"UNKNOWN",1
"2010-07-26",1,"OBSERVATION",1147
"2011-02-21",1,"UNKNOWN",824
"2013-05-21",1,"FOSSIL_SPECIMEN",1569
"2014-09-08",7,"FOSSIL_SPECIMEN",71
"2016-01-04",5,"PRESERVED_SPECIMEN",763
"2009-12-16",5,"UNKNOWN",5
"2013-09-10",0,"PRESERVED_SPECIMEN",133
"2008-04-01",6,"FOSSIL_SPECIMEN",18
"2010-04-01",1,"UNKNOWN",23392
"2009-12-16",6,"FOSSIL_SPECIMEN",23
"2011-06-10",1,"PRESERVED_SPECIMEN",440
"2012-03-26",6,"UNKNOWN",120
"2013-07-09",8,"UNKNOWN",1
"2012-12-11",1,"HUMAN_OBSERVATION",425
"2013-09-10",3,"LIVING_SPECIMEN",4
"2015-07-03",6,"LIVING_SPECIMEN",112
"2016-07-04",4,"PRESERVED_SPECIMEN",8
"2008-04-01",7,"PRESERVED_SPECIMEN",338
"2008-04-01",1,"OBSERVATION",588
"2011-06-10",0,"UNKNOWN",9
"2012-03-26",7,"FOSSIL_SPECIMEN",50
"2014-09-08",7,"UNKNOWN",4
"2008-10-10",0,"UNKNOWN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",3
"2012-07-13",4,"PRESERVED_SPECIMEN",3
"2016-04-05",6,"PRESERVED_SPECIMEN",2960
"2009-12-16",7,"PRESERVED_SPECIMEN",339
"2013-05-21",5,"LIVING_SPECIMEN",10
"2015-10-01",1,"HUMAN_OBSERVATION",1389
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2008-10-10",1,"FOSSIL_SPECIMEN",775
"2011-09-05",6,"PRESERVED_SPECIMEN",2508
"2010-07-26",6,"UNKNOWN",1050
"2011-02-21",6,"LIVING_SPECIMEN",138
"2013-02-20",1,"FOSSIL_SPECIMEN",1446
"2014-03-28",8,"UNKNOWN",1
"2010-04-01",6,"LIVING_SPECIMEN",84
"2010-07-26",7,"FOSSIL_SPECIMEN",50
"2010-11-17",4,"FOSSIL_SPECIMEN",159
"2013-09-10",0,"FOSSIL_SPECIMEN",18
"2013-05-21",1,"UNKNOWN",1105
"2008-04-01",6,"UNKNOWN",5586
"2010-11-17",5,"PRESERVED_SPECIMEN",247
"2011-06-10",1,"FOSSIL_SPECIMEN",1511
"2013-02-20",1,"UNKNOWN",1015
"2008-10-10",5,"LIVING_SPECIMEN",9
"2016-01-04",6,"PRESERVED_SPECIMEN",2931
"2016-04-05",5,"UNKNOWN",88
"2009-12-16",6,"UNKNOWN",1050
"2013-09-10",1,"PRESERVED_SPECIMEN",2921
"2015-07-03",4,"PRESERVED_SPECIMEN",4
"2016-07-04",4,"FOSSIL_SPECIMEN",160
"2008-04-01",7,"FOSSIL_SPECIMEN",59
"2013-02-20",5,"LIVING_SPECIMEN",10
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2011-09-05",1,"OBSERVATION",1157
"2011-09-05",5,"UNKNOWN",2
"2012-07-13",4,"FOSSIL_SPECIMEN",159
"2013-09-10",0,"UNKNOWN",11
"2016-04-05",6,"FOSSIL_SPECIMEN",22
"2009-12-16",7,"FOSSIL_SPECIMEN",50
"2012-03-26",7,"UNKNOWN",21
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2016-07-04",5,"PRESERVED_SPECIMEN",763
"2011-06-10",1,"UNKNOWN",832
"2011-09-05",6,"FOSSIL_SPECIMEN",21
"2014-09-08",8,"UNKNOWN",1
"2008-10-10",1,"UNKNOWN",22905
"2011-02-21",4,"PRESERVED_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",354
"2016-04-05",7,"PRESERVED_SPECIMEN",297
"2011-06-10",5,"LIVING_SPECIMEN",10
"2016-04-05",1,"OBSERVATION",10
"2013-05-21",6,"LIVING_SPECIMEN",149
"2013-12-20",1,"HUMAN_OBSERVATION",995
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2011-09-05",7,"PRESERVED_SPECIMEN",338
"2016-01-04",5,"UNKNOWN",88
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"FOSSIL_SPECIMEN",22
"2008-12-17",8,"UNKNOWN",1
"2013-09-10",1,"FOSSIL_SPECIMEN",1574
"2015-07-03",4,"FOSSIL_SPECIMEN",159
"2010-11-17",6,"PRESERVED_SPECIMEN",2468
"2008-10-10",6,"LIVING_SPECIMEN",78
"2016-01-04",7,"PRESERVED_SPECIMEN",297
"2016-04-05",6,"UNKNOWN",132
"2015-07-03",5,"PRESERVED_SPECIMEN",329
"2016-01-04",1,"OBSERVATION",10
"2013-02-20",6,"LIVING_SPECIMEN",149
"2011-02-21",4,"FOSSIL_SPECIMEN",159
"2011-09-05",6,"UNKNOWN",112
"2013-09-10",1,"UNKNOWN",1015
"2016-04-05",7,"FOSSIL_SPECIMEN",75
"2012-03-26",8,"UNKNOWN",1
"2013-05-21",4,"PRESERVED_SPECIMEN",3
"2013-09-10",5,"LIVING_SPECIMEN",10
"2016-07-04",6,"PRESERVED_SPECIMEN",2959
"2010-04-01",4,"FOSSIL_SPECIMEN",161
"2011-09-05",7,"FOSSIL_SPECIMEN",50
"2011-02-21",5,"PRESERVED_SPECIMEN",290
"2012-07-13",6,"PRESERVED_SPECIMEN",2519
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2016-07-04",5,"UNKNOWN",88
"2011-06-10",6,"LIVING_SPECIMEN",138
"2010-04-01",5,"PRESERVED_SPECIMEN",244
"2012-10-31",0,"PRESERVED_SPECIMEN",133
"2010-07-26",8,"UNKNOWN",1
"2010-11-17",5,"UNKNOWN",2
"2016-01-04",6,"UNKNOWN",132
"2010-11-17",6,"FOSSIL_SPECIMEN",23
"2012-10-31",3,"LIVING_SPECIMEN",4
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2016-01-04",7,"FOSSIL_SPECIMEN",75
"2016-07-04",1,"OBSERVATION",10
"2013-02-20",4,"PRESERVED_SPECIMEN",3
"2012-12-11",0,"PRESERVED_SPECIMEN",133
"2008-04-01",8,"UNKNOWN",1
"2012-07-13",1,"OBSERVATION",1364
"2010-11-17",7,"PRESERVED_SPECIMEN",339
"2010-11-17",1,"OBSERVATION",1157
"2012-07-13",5,"UNKNOWN",2
"2013-05-21",4,"FOSSIL_SPECIMEN",159
"2009-12-16",8,"UNKNOWN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",2738
"2016-07-04",6,"FOSSIL_SPECIMEN",22
"2012-12-11",3,"LIVING_SPECIMEN",4
"2015-10-01",0,"PRESERVED_SPECIMEN",83
"2012-07-13",6,"FOSSIL_SPECIMEN",21
"2015-01-19",1,"HUMAN_OBSERVATION",1373
"2015-07-03",5,"UNKNOWN",88
"2011-06-10",4,"PRESERVED_SPECIMEN",3
"2013-05-21",5,"PRESERVED_SPECIMEN",414
"2013-09-10",6,"LIVING_SPECIMEN",148
"2016-07-04",7,"PRESERVED_SPECIMEN",297
"2008-06-27",0,"PRESERVED_SPECIMEN",12
"2012-10-31",0,"FOSSIL_SPECIMEN",17
"2015-10-01",3,"LIVING_SPECIMEN",4
"2011-02-21",6,"PRESERVED_SPECIMEN",2475
"2012-07-13",7,"PRESERVED_SPECIMEN",338
"2016-07-04",6,"UNKNOWN",132
"2013-07-09",1,"HUMAN_OBSERVATION",497
"2009-06-17",0,"PRESERVED_SPECIMEN",5
"2012-01-18",1,"HUMAN_OBSERVATION",32
"2010-04-01",6,"PRESERVED_SPECIMEN",2458
"2012-10-31",1,"PRESERVED_SPECIMEN",700
"2015-04-09",1,"HUMAN_OBSERVATION",1373
"2008-10-10",4,"FOSSIL_SPECIMEN",143
"2010-11-17",6,"UNKNOWN",104
"2015-07-03",1,"OBSERVATION",10
"2013-02-20",4,"FOSSIL_SPECIMEN",159
"2012-12-11",0,"FOSSIL_SPECIMEN",17
"2010-11-17",7,"FOSSIL_SPECIMEN",50
"2008-10-10",5,"PRESERVED_SPECIMEN",84
"2015-07-03",6,"FOSSIL_SPECIMEN",22
"2013-02-20",5,"PRESERVED_SPECIMEN",400
"2012-12-11",1,"PRESERVED_SPECIMEN",704
"2015-10-01",0,"FOSSIL_SPECIMEN",154
"2011-02-21",1,"OBSERVATION",1157
"2011-06-10",4,"FOSSIL_SPECIMEN",159
"2011-02-21",5,"UNKNOWN",2
"2012-07-13",6,"UNKNOWN",115
"2012-12-11",0,"UNKNOWN",13
"2016-04-05",8,"UNKNOWN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",5
"2013-09-10",4,"PRESERVED_SPECIMEN",3
"2015-07-03",7,"PRESERVED_SPECIMEN",294
"2016-07-04",7,"FOSSIL_SPECIMEN",75
"2008-06-27",0,"FOSSIL_SPECIMEN",29
"2010-04-01",1,"OBSERVATION",1147
"2015-10-01",1,"PRESERVED_SPECIMEN",3464
"2010-04-01",5,"UNKNOWN",5
"2012-10-31",0,"UNKNOWN",13
"2013-12-20",0,"PRESERVED_SPECIMEN",71
"2011-02-21",6,"FOSSIL_SPECIMEN",27
"2011-09-05",8,"UNKNOWN",1
"2012-07-13",7,"FOSSIL_SPECIMEN",50
"2015-07-03",6,"UNKNOWN",132
"2011-06-10",5,"PRESERVED_SPECIMEN",348
"2013-05-21",6,"PRESERVED_SPECIMEN",2529
"2015-10-01",0,"UNKNOWN",14
"2009-06-17",0,"FOSSIL_SPECIMEN",26
"2008-06-27",1,"PRESERVED_SPECIMEN",691
"2010-04-01",6,"FOSSIL_SPECIMEN",23
"2012-10-31",1,"FOSSIL_SPECIMEN",1417
"2013-12-20",3,"LIVING_SPECIMEN",4
"2011-02-21",7,"PRESERVED_SPECIMEN",337
"2014-03-28",1,"HUMAN_OBSERVATION",995
"2008-06-27",0,"UNKNOWN",1
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2009-06-17",1,"PRESERVED_SPECIMEN",330
"2010-04-01",7,"PRESERVED_SPECIMEN",337
"2009-06-17",0,"UNKNOWN",9
"2016-01-04",8,"UNKNOWN",1
"2012-12-11",1,"FOSSIL_SPECIMEN",1417
"2012-10-31",5,"LIVING_SPECIMEN",10
"2008-10-10",6,"PRESERVED_SPECIMEN",2333
"2009-04-06",0,"FOSSIL_SPECIMEN",35
"2013-09-10",4,"FOSSIL_SPECIMEN",159
"2015-07-03",7,"FOSSIL_SPECIMEN",71
"2013-02-20",6,"PRESERVED_SPECIMEN",2527
"2013-05-21",5,"UNKNOWN",2
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2015-10-01",1,"FOSSIL_SPECIMEN",2006
"2013-12-20",0,"FOSSIL_SPECIMEN",18
"2013-02-20",5,"UNKNOWN",2
"2011-02-21",6,"UNKNOWN",105
"2012-07-13",7,"UNKNOWN",21
"2012-12-11",1,"UNKNOWN",1079
"2013-05-21",6,"FOSSIL_SPECIMEN",21
"2009-04-06",1,"PRESERVED_SPECIMEN",167
"2013-09-10",5,"PRESERVED_SPECIMEN",473
"2008-06-27",1,"FOSSIL_SPECIMEN",775
"2012-12-11",5,"LIVING_SPECIMEN",10
"2014-09-08",1,"HUMAN_OBSERVATION",1373
"2010-04-01",6,"UNKNOWN",1050
"2012-10-31",1,"UNKNOWN",1079
"2013-12-20",1,"PRESERVED_SPECIMEN",724
"2011-02-21",7,"FOSSIL_SPECIMEN",50
"2015-07-03",7,"UNKNOWN",4
"2011-06-10",6,"PRESERVED_SPECIMEN",2484
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2013-05-21",7,"PRESERVED_SPECIMEN",338
"2015-10-01",1,"UNKNOWN",1041
"2009-06-17",1,"FOSSIL_SPECIMEN",1217
"2013-05-21",1,"OBSERVATION",217
"2013-12-20",0,"UNKNOWN",11
"2010-04-01",7,"FOSSIL_SPECIMEN",50
"2011-06-10",5,"UNKNOWN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",75
"2015-10-01",5,"LIVING_SPECIMEN",10
"2008-10-10",5,"UNKNOWN",5
"2013-02-20",1,"OBSERVATION",217
"2016-07-04",8,"UNKNOWN",1
"2008-06-27",1,"UNKNOWN",22893
"2015-10-01",6,"HUMAN_OBSERVATION",29
"2007-12-19",0,"PRESERVED_SPECIMEN",10
"2008-06-27",5,"LIVING_SPECIMEN",9
"2008-10-10",6,"FOSSIL_SPECIMEN",18
"2015-01-19",3,"LIVING_SPECIMEN",4
"2010-11-17",8,"UNKNOWN",1
"2009-06-17",1,"UNKNOWN",23408
"2013-02-20",6,"FOSSIL_SPECIMEN",21
"2009-04-06",0,"UNKNOWN",8
"2015-04-09",0,"PRESERVED_SPECIMEN",73
"2009-06-17",5,"LIVING_SPECIMEN",10
"2011-06-10",1,"OBSERVATION",1157
"2012-10-31",6,"LIVING_SPECIMEN",140
"2008-10-10",7,"PRESERVED_SPECIMEN",339
"2008-10-10",1,"OBSERVATION",588
