"snapshot","national","international"
"2010-07-26",0,892
"2011-02-21",0,942
"2010-11-17",0,935
"2013-07-09",0,1229
"2007-12-19",0,547
"2011-09-05",0,966
"2008-06-27",0,676
"2015-10-01",0,1611
"2012-10-31",0,1063
"2012-12-11",0,1056
"2008-12-17",0,691
"2014-03-28",0,1328
"2014-09-08",0,1430
"2015-07-03",0,1585
"2012-07-13",0,1076
"2009-09-25",0,936
"2009-04-06",0,702
"2013-02-20",0,1075
"2013-09-10",0,1258
"2012-03-26",0,1057
"2010-04-01",0,926
"2009-12-16",0,937
"2009-06-17",0,829
"2013-12-20",0,1288
"2013-05-21",0,1123
"2012-01-18",0,1048
"2015-01-19",0,1502
"2015-04-09",0,1544
"2016-01-04",0,2342
"2016-07-04",0,2111
"2016-04-05",0,2099
"2011-06-10",0,954
"2008-10-10",0,686
"2008-04-01",0,671
