"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",166,87,0,0,0
"2011-02-21",132,75,0,0,0
"2010-11-17",132,75,0,0,0
"2013-07-09",222,82,2,0,0
"2007-12-19",70,19,0,0,0
"2011-09-05",138,79,1,0,0
"2008-06-27",79,23,0,0,0
"2015-10-01",303,132,4,0,0
"2012-10-31",163,73,1,0,0
"2012-12-11",163,72,2,0,0
"2008-12-17",71,23,0,0,0
"2014-03-28",224,105,2,0,0
"2014-09-08",254,133,4,0,0
"2015-07-03",288,131,4,0,0
"2012-07-13",169,103,1,0,0
"2009-09-25",73,24,0,0,0
"2009-04-06",71,23,0,0,0
"2013-02-20",163,72,2,0,0
"2013-09-10",241,106,2,0,0
"2012-03-26",162,81,1,0,0
"2010-04-01",133,79,0,0,0
"2009-12-16",117,36,0,0,0
"2009-06-17",71,23,0,0,0
"2013-12-20",221,104,2,0,0
"2013-05-21",202,72,2,0,0
"2012-01-18",162,81,1,0,0
"2015-01-19",310,143,4,0,0
"2015-04-09",317,145,4,0,0
"2016-01-04",409,207,21,0,0
"2016-07-04",415,211,20,0,0
"2016-04-05",412,209,20,0,0
"2011-06-10",135,79,1,0,0
"2008-10-10",79,23,0,0,0
"2008-04-01",70,19,0,0,0
