"snapshot","kingdom","speciesCount"
"2009-12-16",1,15277
"2009-12-16",3,2
"2009-12-16",4,7
"2009-12-16",5,176
"2009-12-16",6,488
"2009-12-16",7,176
"2009-12-16",8,1
"2016-04-05",1,1085
"2016-04-05",3,3
"2016-04-05",4,11
"2016-04-05",5,441
"2016-04-05",6,377
"2016-04-05",7,181
"2016-04-05",8,1
"2012-10-31",1,557
"2012-10-31",3,3
"2012-10-31",4,7
"2012-10-31",5,204
"2012-10-31",6,204
"2014-03-28",1,708
"2012-10-31",7,187
"2013-07-09",1,692
"2012-10-31",8,1
"2014-03-28",3,3
"2013-07-09",3,3
"2014-03-28",4,7
"2013-07-09",4,7
"2014-03-28",5,214
"2013-07-09",5,233
"2014-03-28",6,210
"2013-07-09",6,207
"2014-03-28",7,187
"2013-07-09",7,187
"2014-03-28",8,1
"2013-07-09",8,1
"2013-09-10",1,716
"2013-09-10",3,3
"2013-09-10",4,7
"2013-09-10",5,233
"2013-09-10",6,206
"2013-09-10",7,187
"2013-09-10",8,1
"2009-04-06",1,15251
"2011-06-10",1,501
"2009-04-06",3,1
"2011-06-10",3,2
"2009-04-06",4,7
"2011-06-10",4,7
"2009-04-06",5,77
"2011-06-10",5,181
"2009-04-06",6,477
"2011-06-10",6,181
"2009-04-06",7,176
"2011-06-10",7,175
"2009-04-06",8,1
"2011-06-10",8,1
"2007-12-19",1,15240
"2007-12-19",3,1
"2007-12-19",4,6
"2007-12-19",5,75
"2007-12-19",6,453
"2012-01-18",1,567
"2007-12-19",7,176
"2007-12-19",8,1
"2012-01-18",3,2
"2012-01-18",4,7
"2012-01-18",5,183
"2012-01-18",6,195
"2012-01-18",7,187
"2012-01-18",8,1
"2009-06-17",1,15277
"2016-07-04",1,1096
"2009-06-17",3,1
"2009-06-17",4,7
"2016-07-04",3,3
"2009-06-17",5,77
"2016-07-04",4,11
"2009-06-17",6,486
"2016-07-04",5,441
"2009-06-17",7,176
"2016-07-04",6,378
"2009-06-17",8,1
"2016-07-04",7,181
"2016-07-04",8,1
"2012-03-26",1,575
"2012-03-26",3,2
"2012-03-26",4,7
"2012-03-26",5,183
"2012-12-11",1,557
"2012-03-26",6,196
"2012-03-26",7,187
"2012-12-11",3,3
"2012-03-26",8,1
"2012-12-11",4,7
"2012-12-11",5,204
"2012-12-11",6,204
"2012-12-11",7,187
"2012-12-11",8,1
"2015-01-19",1,789
"2015-01-19",3,3
"2009-09-25",1,15277
"2015-01-19",4,7
"2015-01-19",5,266
"2009-09-25",3,2
"2015-01-19",6,257
"2009-09-25",4,7
"2015-01-19",7,181
"2009-09-25",5,176
"2015-01-19",8,1
"2009-09-25",6,488
"2009-09-25",7,176
"2009-09-25",8,1
"2015-10-01",1,822
"2015-10-01",3,3
"2015-10-01",4,8
"2015-10-01",5,273
"2015-10-01",6,324
"2011-09-05",1,499
"2015-10-01",7,181
"2015-10-01",8,1
"2011-09-05",3,2
"2011-09-05",4,7
"2011-09-05",5,181
"2011-09-05",6,194
"2011-09-05",7,176
"2011-09-05",8,1
"2010-11-17",1,493
"2010-11-17",3,2
"2010-11-17",4,7
"2010-11-17",5,175
"2010-11-17",6,171
"2010-11-17",7,176
"2010-11-17",8,1
"2008-10-10",1,15252
"2008-10-10",3,1
"2008-10-10",4,7
"2008-10-10",5,76
"2008-10-10",6,462
"2008-10-10",7,176
"2008-10-10",8,1
"2014-09-08",1,777
"2014-09-08",3,3
"2014-09-08",4,7
"2014-09-08",5,215
"2014-09-08",6,242
"2014-09-08",7,187
"2014-09-08",8,1
"2008-12-17",1,15246
"2008-12-17",3,1
"2008-12-17",4,7
"2008-12-17",5,76
"2008-12-17",6,472
"2008-12-17",7,176
"2008-12-17",8,1
"2012-07-13",1,593
"2013-12-20",1,676
"2013-02-20",1,575
"2012-07-13",3,2
"2013-12-20",3,3
"2012-07-13",4,7
"2013-02-20",3,3
"2013-12-20",4,7
"2015-04-09",1,817
"2012-07-13",5,183
"2013-02-20",4,7
"2013-12-20",5,210
"2012-07-13",6,197
"2013-02-20",5,204
"2013-12-20",6,204
"2015-04-09",3,3
"2012-07-13",7,187
"2013-02-20",6,205
"2013-12-20",7,187
"2015-04-09",4,7
"2012-07-13",8,1
"2013-02-20",7,187
"2013-12-20",8,1
"2015-04-09",5,268
"2013-02-20",8,1
"2015-04-09",6,269
"2015-04-09",7,181
"2015-04-09",8,1
"2010-04-01",1,15276
"2010-04-01",3,2
"2010-04-01",4,7
"2010-04-01",5,175
"2010-04-01",6,489
"2010-04-01",7,175
"2010-04-01",8,1
"2010-07-26",1,15254
"2010-07-26",3,2
"2010-07-26",4,7
"2010-07-26",5,176
"2008-06-27",1,15251
"2010-07-26",6,529
"2010-07-26",7,176
"2008-06-27",3,1
"2010-07-26",8,1
"2008-06-27",4,7
"2008-06-27",5,75
"2008-06-27",6,461
"2008-04-01",1,15249
"2008-06-27",7,176
"2008-06-27",8,1
"2008-04-01",3,1
"2008-04-01",4,6
"2013-05-21",1,613
"2008-04-01",5,75
"2008-04-01",6,466
"2013-05-21",3,3
"2008-04-01",7,176
"2013-05-21",4,7
"2008-04-01",8,1
"2013-05-21",5,207
"2013-05-21",6,207
"2013-05-21",7,187
"2016-01-04",1,1333
"2013-05-21",8,1
"2016-01-04",3,3
"2015-07-03",1,819
"2016-01-04",4,11
"2016-01-04",5,441
"2015-07-03",3,3
"2016-01-04",6,373
"2015-07-03",4,8
"2016-01-04",7,181
"2015-07-03",5,273
"2016-01-04",8,1
"2015-07-03",6,302
"2015-07-03",7,181
"2015-07-03",8,1
"2011-02-21",1,493
"2011-02-21",3,2
"2011-02-21",4,7
"2011-02-21",5,179
"2011-02-21",6,176
"2011-02-21",7,175
"2011-02-21",8,1
