"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",183,70,0,0,0
"2011-02-21",141,66,0,0,0
"2010-11-17",141,66,0,0,0
"2013-07-09",237,69,0,0,0
"2007-12-19",74,15,0,0,0
"2011-09-05",148,70,0,0,0
"2008-06-27",86,16,0,0,0
"2015-10-01",322,117,0,0,0
"2012-10-31",177,60,0,0,0
"2012-12-11",177,60,0,0,0
"2008-12-17",78,16,0,0,0
"2014-03-28",242,89,0,0,0
"2014-09-08",272,119,0,0,0
"2015-07-03",307,116,0,0,0
"2012-07-13",185,88,0,0,0
"2009-09-25",81,16,0,0,0
"2009-04-06",78,16,0,0,0
"2013-02-20",177,60,0,0,0
"2013-09-10",260,89,0,0,0
"2012-03-26",174,70,0,0,0
"2010-04-01",144,68,0,0,0
"2009-12-16",126,27,0,0,0
"2009-06-17",78,16,0,0,0
"2013-12-20",239,88,0,0,0
"2013-05-21",216,60,0,0,0
"2012-01-18",174,70,0,0,0
"2015-01-19",328,129,0,0,0
"2015-04-09",337,129,0,0,0
"2016-01-04",438,199,0,0,0
"2016-07-04",445,201,0,0,0
"2016-04-05",441,200,0,0,0
"2011-06-10",145,70,0,0,0
"2008-10-10",86,16,0,0,0
"2008-04-01",74,15,0,0,0
