"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",189,78,0,0,0
"2008-04-01",192,78,0,0,0
"2008-06-27",268,86,0,0,0
"2008-10-10",268,86,0,0,0
"2008-12-17",266,67,0,0,0
"2009-04-06",272,72,0,0,0
"2009-06-17",274,73,0,0,0
"2009-09-25",280,73,0,0,0
"2009-12-16",281,73,0,0,0
"2010-04-01",360,131,0,0,0
"2010-07-26",366,153,0,0,0
"2010-11-17",353,159,0,0,0
"2011-02-21",406,175,0,0,0
"2011-06-10",423,178,0,0,0
"2011-09-05",478,188,0,0,0
"2012-01-18",501,191,0,0,0
"2012-03-26",513,196,0,0,0
"2012-07-13",627,283,0,0,0
"2012-10-31",631,284,0,0,0
"2012-12-11",631,284,0,0,0
"2013-02-20",633,284,0,0,0
"2013-05-21",635,284,0,0,0
"2013-07-09",637,284,0,0,0
"2013-09-10",642,326,0,0,0
"2013-12-20",570,317,0,0,0
"2014-03-28",675,327,0,0,0
"2014-09-08",677,394,0,0,0
"2015-01-19",933,566,0,0,0
"2015-04-09",932,569,0,0,0
"2015-07-03",933,572,0,0,0
"2015-10-01",935,573,0,0,0
"2016-01-04",686,553,0,0,0
"2016-04-05",967,651,0,0,0
"2016-07-04",967,652,0,0,0
"2016-10-07",965,648,0,0,0
"2016-12-27",995,749,0,0,0
"2017-04-12",1019,762,0,0,0
"2017-07-24",1012,782,0,0,0
"2017-10-12",1058,786,0,0,0
"2017-12-22",1090,814,0,0,0
"2018-04-09",1124,877,0,0,0
"2018-07-11",1228,1038,0,0,0
"2018-09-28",1327,1073,0,0,0
"2019-01-01",1337,1090,0,0,0
"2019-04-06",1317,1151,0,0,0
"2019-07-01",1375,1209,0,0,0
"2019-10-09",1391,1281,0,0,0
"2020-01-01",1403,1291,0,0,0
"2020-04-01",1419,1293,0,0,0
"2020-07-01",1447,1362,0,0,0
"2020-10-01",1457,1364,0,0,0
"2021-01-01",1458,1372,0,0,0
"2021-04-01",1470,1373,0,0,0
"2021-07-01",1459,1401,0,0,0
"2021-10-01",1480,1415,0,0,0
"2022-01-01",1498,1437,0,0,0
"2022-04-01",1837,1728,0,0,0
"2022-07-01",2312,1840,0,0,0
"2022-10-01",2304,1864,0,0,0
"2023-01-01",2434,1942,0,0,0
"2023-04-01",2452,1961,0,0,0
