"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",174,92,1,0,0
"2008-04-01",177,92,1,0,0
"2008-06-27",249,104,1,0,0
"2008-10-10",249,104,1,0,0
"2008-12-17",248,85,0,0,0
"2009-04-06",254,90,0,0,0
"2009-06-17",256,91,0,0,0
"2009-09-25",261,92,0,0,0
"2009-12-16",262,92,0,0,0
"2010-04-01",322,168,1,0,0
"2010-07-26",328,185,6,0,0
"2010-11-17",313,193,6,0,0
"2011-02-21",361,214,6,0,0
"2011-06-10",377,218,6,0,0
"2011-09-05",432,228,6,0,0
"2012-01-18",454,232,6,0,0
"2012-03-26",465,238,6,0,0
"2012-07-13",581,323,6,0,0
"2012-10-31",583,326,6,0,0
"2012-12-11",583,326,6,0,0
"2013-02-20",585,326,6,0,0
"2013-05-21",587,326,6,0,0
"2013-07-09",589,326,6,0,0
"2013-09-10",579,383,6,0,0
"2013-12-20",508,373,6,0,0
"2014-03-28",613,383,6,0,0
"2014-09-08",611,453,7,0,0
"2015-01-19",828,664,7,0,0
"2015-04-09",827,667,7,0,0
"2015-07-03",828,670,7,0,0
"2015-10-01",829,672,7,0,0
"2016-01-04",595,625,19,0,0
"2016-04-05",852,747,19,0,0
"2016-07-04",851,749,19,0,0
"2016-10-07",850,743,20,0,0
"2016-12-27",855,821,68,0,0
"2017-04-12",877,835,69,0,0
"2017-07-24",869,854,71,0,0
"2017-10-12",909,864,71,0,0
"2017-12-22",916,888,100,0,0
"2018-04-09",944,945,112,0,0
"2018-07-11",1023,1128,115,0,0
"2018-09-28",1124,1160,116,0,0
"2019-01-01",1135,1172,120,0,0
"2019-04-06",1133,1181,154,0,0
"2019-07-01",1185,1245,154,0,0
"2019-10-09",1197,1315,160,0,0
"2020-01-01",1211,1323,160,0,0
"2020-04-01",1225,1327,160,0,0
"2020-07-01",1263,1329,216,1,0
"2020-10-01",1270,1334,216,1,0
"2021-01-01",1271,1342,216,1,0
"2021-04-01",1282,1344,216,1,0
"2021-07-01",1273,1344,240,3,0
"2021-10-01",1295,1357,240,3,0
"2022-01-01",1307,1385,240,3,0
"2022-04-01",1618,1683,257,7,0
"2022-07-01",2091,1797,257,7,0
"2022-10-01",2081,1822,258,7,0
"2023-01-01",2206,1905,258,7,0
"2023-04-01",2224,1922,259,8,0
