"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",210,57,0,0,0
"2008-04-01",213,57,0,0,0
"2008-06-27",291,63,0,0,0
"2008-10-10",291,63,0,0,0
"2008-12-17",288,45,0,0,0
"2009-04-06",297,47,0,0,0
"2009-06-17",300,47,0,0,0
"2009-09-25",306,47,0,0,0
"2009-12-16",306,48,0,0,0
"2010-04-01",394,97,0,0,0
"2010-07-26",402,117,0,0,0
"2010-11-17",395,117,0,0,0
"2011-02-21",454,127,0,0,0
"2011-06-10",471,130,0,0,0
"2011-09-05",526,140,0,0,0
"2012-01-18",547,145,0,0,0
"2012-03-26",559,150,0,0,0
"2012-07-13",677,233,0,0,0
"2012-10-31",681,234,0,0,0
"2012-12-11",681,234,0,0,0
"2013-02-20",683,234,0,0,0
"2013-05-21",685,234,0,0,0
"2013-07-09",687,234,0,0,0
"2013-09-10",691,277,0,0,0
"2013-12-20",619,268,0,0,0
"2014-03-28",725,277,0,0,0
"2014-09-08",741,330,0,0,0
"2015-01-19",1072,427,0,0,0
"2015-04-09",1071,430,0,0,0
"2015-07-03",1072,433,0,0,0
"2015-10-01",1076,432,0,0,0
"2016-01-04",770,469,0,0,0
"2016-04-05",1090,528,0,0,0
"2016-07-04",1091,528,0,0,0
"2016-10-07",1092,521,0,0,0
"2016-12-27",1129,615,0,0,0
"2017-04-12",1154,627,0,0,0
"2017-07-24",1151,643,0,0,0
"2017-10-12",1198,646,0,0,0
"2017-12-22",1227,677,0,0,0
"2018-04-09",1271,730,0,0,0
"2018-07-11",1396,870,0,0,0
"2018-09-28",1495,905,0,0,0
"2019-01-01",1509,918,0,0,0
"2019-04-06",1505,963,0,0,0
"2019-07-01",1598,986,0,0,0
"2019-10-09",1613,1059,0,0,0
"2020-01-01",1627,1067,0,0,0
"2020-04-01",1644,1068,0,0,0
"2020-07-01",1675,1134,0,0,0
"2020-10-01",1684,1137,0,0,0
"2021-01-01",1691,1139,0,0,0
"2021-04-01",1703,1140,0,0,0
"2021-07-01",1694,1166,0,0,0
"2021-10-01",1718,1177,0,0,0
"2022-01-01",1747,1188,0,0,0
"2022-04-01",2142,1423,0,0,0
"2022-07-01",2619,1533,0,0,0
"2022-10-01",2617,1551,0,0,0
"2023-01-01",2755,1621,0,0,0
"2023-04-01",2777,1636,0,0,0
