"snapshot","occurrenceCount"
"2007-12-19",17963
"2008-04-01",23162
"2008-06-27",23440
"2008-10-10",23490
"2008-12-17",25248
"2009-04-06",25582
"2009-06-17",22967
"2009-09-25",23114
"2009-12-16",23202
"2010-04-01",23388
"2010-07-26",23489
"2010-11-17",26386
"2011-02-21",26541
"2011-06-10",26816
"2011-09-05",26651
"2012-01-18",29514
"2012-03-26",31024
"2012-07-13",32189
"2012-10-31",32630
"2012-12-11",32326
"2013-02-20",32118
"2013-05-21",32421
"2013-07-09",32337
"2013-09-10",32743
"2013-12-20",32115
"2014-03-28",36744
"2014-09-08",38171
"2015-01-19",46638
"2015-04-09",46945
"2015-07-03",47290
"2015-10-01",51662
"2016-01-04",49769
"2016-04-05",54357
"2016-07-04",54563
"2016-10-07",45672
"2016-12-27",54215
"2017-04-12",62670
"2017-07-24",62986
"2017-10-12",58134
"2017-12-22",67903
"2018-04-09",72705
"2018-07-11",100434
"2018-09-28",100724
"2019-01-01",102365
"2019-04-06",116468
"2019-07-01",122024
"2019-10-09",123723
"2020-01-01",123906
"2020-04-01",124086
"2020-07-01",162229
"2020-10-01",159879
"2021-01-01",161129
"2021-04-01",163709
"2021-07-01",193068
"2021-10-01",194173
"2022-01-01",194629
"2022-04-01",226252
"2022-07-01",233557
"2022-10-01",234546
"2023-01-01",253499
"2023-04-01",254728
