"snapshot","national","international"
"2007-12-19",1,1763
"2008-04-01",1,1870
"2008-06-27",1,1917
"2008-10-10",1,1921
"2008-12-17",1,1927
"2009-04-06",1,1947
"2009-06-17",1,2171
"2009-09-25",1,2201
"2009-12-16",1,2217
"2010-04-01",1,2275
"2010-07-26",1,2267
"2010-11-17",1,2584
"2011-02-21",1,2597
"2011-06-10",1,2663
"2011-09-05",1,2666
"2012-01-18",1,2873
"2012-03-26",1,3017
"2012-07-13",1,3077
"2012-10-31",1,3145
"2012-12-11",1,3033
"2013-02-20",1,3027
"2013-05-21",1,3065
"2013-07-09",1,3092
"2013-09-10",1,3185
"2013-12-20",1,3181
"2014-03-28",1,3324
"2014-09-08",1,3286
"2015-01-19",1,3600
"2015-04-09",1,3648
"2015-07-03",1,3656
"2015-10-01",1,4032
"2016-01-04",1,4073
"2016-04-05",1,4104
"2016-07-04",1,4110
"2016-10-07",1,4010
"2016-12-27",1,4100
"2017-04-12",1,4417
"2017-07-24",1,4393
"2017-10-12",1,4437
"2017-12-22",570,4398
"2018-04-09",570,4453
"2018-07-11",637,5686
"2018-09-28",775,5700
"2019-01-01",775,5715
"2019-04-06",791,5732
"2019-07-01",791,5983
"2019-10-09",791,6000
"2020-01-01",791,6020
"2020-04-01",791,6056
"2020-07-01",949,6135
"2020-10-01",949,6143
"2021-01-01",949,6152
"2021-04-01",949,6183
"2021-07-01",953,6184
"2021-10-01",953,6275
"2022-01-01",953,6312
"2022-04-01",963,6410
"2022-07-01",963,6973
"2022-10-01",963,7008
"2023-01-01",963,7229
"2023-04-01",963,7299
