"snapshot","speciesCount"
"2007-12-19",1829
"2008-04-01",1936
"2008-06-27",1983
"2008-10-10",1987
"2008-12-17",1947
"2009-04-06",1980
"2009-06-17",2206
"2009-09-25",2236
"2009-12-16",2254
"2010-04-01",2309
"2010-07-26",2302
"2010-11-17",2619
"2011-02-21",2631
"2011-06-10",2697
"2011-09-05",2700
"2012-01-18",2904
"2012-03-26",3044
"2012-07-13",3104
"2012-10-31",3181
"2012-12-11",3174
"2013-02-20",3168
"2013-05-21",3195
"2013-07-09",3198
"2013-09-10",3210
"2013-12-20",3181
"2014-03-28",3372
"2014-09-08",3334
"2015-01-19",3648
"2015-04-09",3694
"2015-07-03",3735
"2015-10-01",4070
"2016-01-04",4111
"2016-04-05",4131
"2016-07-04",4137
"2016-10-07",4037
"2016-12-27",4127
"2017-04-12",4442
"2017-07-24",4419
"2017-10-12",4465
"2017-12-22",4529
"2018-04-09",4648
"2018-07-11",5886
"2018-09-28",5972
"2019-01-01",5984
"2019-04-06",6018
"2019-07-01",6381
"2019-10-09",6451
"2020-01-01",6464
"2020-04-01",6497
"2020-07-01",6609
"2020-10-01",6613
"2021-01-01",6620
"2021-04-01",6654
"2021-07-01",6660
"2021-10-01",6734
"2022-01-01",6769
"2022-04-01",6864
"2022-07-01",7418
"2022-10-01",7444
"2023-01-01",7662
"2023-04-01",7733
