"snapshot","speciesCount"
"2007-12-19",440
"2008-04-01",508
"2008-06-27",543
"2008-10-10",549
"2008-12-17",621
"2009-04-06",663
"2009-06-17",673
"2009-09-25",701
"2009-12-16",714
"2010-04-01",714
"2010-07-26",771
"2010-11-17",830
"2011-02-21",834
"2011-06-10",838
"2011-09-05",844
"2012-01-18",908
"2012-03-26",905
"2012-07-13",882
"2012-10-31",959
"2012-12-11",960
"2013-02-20",1461
"2013-05-21",1470
"2013-07-09",1479
"2013-09-10",1496
"2013-12-20",1044
"2014-03-28",2086
"2014-09-08",2153
"2015-01-19",2272
"2015-04-09",2298
"2015-07-03",2505
"2015-10-01",3146
"2016-01-04",3168
"2016-04-05",3278
"2016-07-04",3289
"2016-10-07",3238
"2016-12-27",3325
"2017-04-12",3367
"2017-07-24",3310
"2017-10-12",3299
"2017-12-22",3407
"2018-04-09",3432
"2018-07-11",3494
"2018-09-28",3502
"2019-01-01",3512
"2019-04-06",3610
"2019-07-01",3702
"2019-10-09",3772
"2020-01-01",4011
"2020-04-01",4112
"2020-07-01",4219
"2020-10-01",4369
"2021-01-01",4392
