"snapshot","national","international"
"2007-12-19",1,407
"2008-04-01",1,478
"2008-06-27",1,514
"2008-10-10",1,520
"2008-12-17",1,564
"2009-04-06",1,586
"2009-06-17",1,596
"2009-09-25",1,621
"2009-12-16",1,643
"2010-04-01",1,643
"2010-07-26",1,701
"2010-11-17",1,760
"2011-02-21",1,780
"2011-06-10",1,784
"2011-09-05",1,790
"2012-01-18",1,858
"2012-03-26",1,853
"2012-07-13",1,834
"2012-10-31",1,914
"2012-12-11",1,845
"2013-02-20",1,1347
"2013-05-21",1,1356
"2013-07-09",1,1434
"2013-09-10",1,1451
"2013-12-20",1,1044
"2014-03-28",1,2072
"2014-09-08",1,2139
"2015-01-19",1,2258
"2015-04-09",1,2285
"2015-07-03",1,2492
"2015-10-01",1,3140
"2016-01-04",1,3162
"2016-04-05",1,3278
"2016-07-04",1,3289
"2016-10-07",1,3238
"2016-12-27",1,3325
"2017-04-12",1,3367
"2017-07-24",1,3310
"2017-10-12",1,3299
"2017-12-22",132,3366
"2018-04-09",132,3389
"2018-07-11",132,3452
"2018-09-28",132,3461
"2019-01-01",132,3475
"2019-04-06",173,3536
"2019-07-01",173,3620
"2019-10-09",173,3690
"2020-01-01",173,3928
"2020-04-01",173,4030
"2020-07-01",262,4061
"2020-10-01",262,4266
"2021-01-01",262,4289
