"snapshot","national","international"
"2014-03-28",0,16736
"2015-04-09",0,21346
"2008-10-10",0,3540
"2013-09-10",0,12094
"2009-04-06",0,3809
"2012-07-13",0,5506
"2014-09-08",0,21067
"2016-10-07",0,41907
"2010-07-26",0,5513
"2016-07-04",0,41436
"2018-04-09",28993,25820
"2016-01-04",0,40318
"2016-04-05",0,41196
"2011-06-10",0,7204
"2012-01-18",0,7280
"2008-04-01",0,1983
"2010-04-01",0,5306
"2017-10-12",0,48347
"2017-07-24",0,48369
"2019-07-01",43825,30985
"2019-01-01",28993,29898
"2009-09-25",0,5279
"2017-04-12",0,48022
"2007-12-19",0,1773
"2009-12-16",0,5303
"2011-09-05",0,7235
"2019-04-06",43825,30567
"2010-11-17",0,7055
"2018-09-28",28993,26448
"2012-12-11",0,7496
"2015-10-01",0,33994
"2016-12-27",0,47865
"2009-06-17",0,4134
"2013-02-20",0,7990
"2012-10-31",0,8580
"2013-05-21",0,8850
"2012-03-26",0,6152
"2015-07-03",0,24222
"2013-07-09",0,10077
"2015-01-19",0,21107
"2008-12-17",0,3788
"2018-07-11",28993,26110
"2011-02-21",0,7405
"2008-06-27",0,3419
"2013-12-20",0,15135
"2017-12-22",28993,28742
