"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1221,340,0,0,0
"2015-04-09",1293,379,0,0,0
"2008-10-10",261,110,0,0,0
"2013-09-10",1102,268,0,0,0
"2009-04-06",189,111,0,0,0
"2012-07-13",978,199,0,0,0
"2014-09-08",1286,356,0,0,0
"2016-10-07",1229,539,0,0,0
"2010-07-26",985,192,0,0,0
"2016-07-04",1303,539,0,0,0
"2018-04-09",1417,697,0,0,0
"2016-01-04",1266,524,0,0,0
"2016-04-05",1301,537,0,0,0
"2011-06-10",1050,224,0,0,0
"2012-01-18",1050,225,0,0,0
"2008-04-01",175,22,0,0,0
"2010-04-01",810,113,0,0,0
"2017-10-12",1348,631,0,0,0
"2017-07-24",1342,632,0,0,0
"2019-07-01",1458,752,0,0,0
"2019-01-01",1406,739,0,0,0
"2009-09-25",810,115,0,0,0
"2017-04-12",1262,615,0,0,0
"2007-12-19",154,22,0,0,0
"2009-12-16",812,115,0,0,0
"2011-09-05",1048,224,0,0,0
"2019-04-06",1445,745,0,0,0
"2010-11-17",1032,222,0,0,0
"2018-09-28",1408,720,0,0,0
"2012-12-11",1079,248,0,0,0
"2015-10-01",1315,537,0,0,0
"2016-12-27",1247,609,0,0,0
"2009-06-17",190,111,0,0,0
"2013-02-20",1079,248,0,0,0
"2012-10-31",1072,227,0,0,0
"2013-05-21",1105,253,0,0,0
"2012-03-26",1036,207,0,0,0
"2015-07-03",1307,535,0,0,0
"2013-07-09",1105,253,0,0,0
"2015-01-19",1290,374,0,0,0
"2008-12-17",182,110,0,0,0
"2018-07-11",1425,689,0,0,0
"2011-02-21",1053,223,0,0,0
"2008-06-27",251,106,0,0,0
"2013-12-20",1122,271,0,0,0
"2017-12-22",1407,694,0,0,0
